CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
10X GENOMICS INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,1,2024
10X GENOMICS INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
10X GENOMICS INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
2 EXCEL ENGINEERING LIMITED,72 FIELDING ROAD,LONDON,,,,W4 1DB,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,1,2024
2 EXCEL ENGINEERING LIMITED,72 FIELDING ROAD,LONDON,,,,W4 1DB,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
2 SISTERS FOOD GROUP LIMITED,DIAL LANE,WEST BROMWICH,UK,,,BT70 0EB,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
3 CORE PUMPING SYSTEMS LTD,THE WEIGHBRIDGE,BOURNE PARK,PIDDLEHINTON,DORCHESTER,DORSET,DT2 7TU,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,1,2024
3D DECORATIVE PLASTICS (UK) LIMITED,5 TOMEY ROAD,BIRMINGHAM,,,,B11 2NJ,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,1,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,3,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
3M UK HOLDINGS LTD,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,3,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
3P INNOVATION LTD,BOSWORTH AVENUE,WARWICK,,,,CV34 6UQ,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,4,2024
3T ADDITIVE MANUFACTURING LTD,FULTON COURT,WOFFORD WAY,NEW GREENHAM PARK,NEWBURY,BERKS,RG19 6HN,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
3T ADDITIVE MANUFACTURING POLYMERS LTD,FULTON COURT,WOFFORD WAY,GREENHAM BUSINESS PARK,NEWBURY,,RG19 6HD,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
4TITUDE LTD,THE NORTH BARN,SURREY HILLS BUSINESS PARK,SHEEPHOUSE LANE,,,RH5 6QT,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,3,2024
4X4 FABRICATION LIMITED,"UNIT A3, SANDFORD INDUSTRIA",SANDFORD,WHITCHURCH,SHROPSHIRE,,SY13 2AN,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
4X4 FABRICATION LIMITED,"UNIT A3, SANDFORD INDUSTRIA",SANDFORD,WHITCHURCH,SHROPSHIRE,,SY13 2AN,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
56789 ABERDEEN LIMITED,UNIT 6,KIRKHILL COMMERCIAL PARK,DYCE AVENUE,ABERDEEN,,AB21 0LQ,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,1,2024
56789 ABERDEEN LIMITED,UNIT 6,KIRKHILL COMMERCIAL PARK,DYCE AVENUE,ABERDEEN,,AB21 0LQ,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,3,2024
"6 River Systems, LLC",HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,1,2024
"6 River Systems, LLC",HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
"6 River Systems, LLC",HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,3,2024
"6 River Systems, LLC",HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
68 MARINE SOLUTIONS LIMITED,33 SHORT WALK,BUTLEY,WOODBRIDGE,SUFFOLK,,IP12 3NU,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
80:20 PROCUREMENT SERVICES LTD.,2ND FLOOR PROVENDER HOUSE,37 WATERLOO QUAY,ABERDEEN,,,AB11 5BS,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
80:20 PROCUREMENT SERVICES LTD.,2ND FLOOR PROVENDER HOUSE,37 WATERLOO QUAY,ABERDEEN,,,AB11 5BS,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,3,2024
80:20 PROCUREMENT SERVICES LTD.,2ND FLOOR PROVENDER HOUSE,37 WATERLOO QUAY,ABERDEEN,,,AB11 5BS,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,4,2024
80:20 PROCUREMENT SERVICES LTD.,2ND FLOOR PROVENDER HOUSE,37 WATERLOO QUAY,ABERDEEN,,,AB11 5BS,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
A & B CONCRETE PUMPING LIMIT ED,ABILITY HOUSE,121 BROOKER ROAD,WALTHAM ABBEY,,,EN9 1JH,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
A & D COMPUTERS LTD,"UNIT 2, CORE 27",LITTLE OAK DRIVE SHERWOOD B,ANNESLEY,NOTTINGHAM,,NG15 0EB,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
A AND M DEFENCE AND MARINE LTD,3 OLD BARN FARM ROAD,THREE LEGGED CROSS,WIMBOURNE,DORSET,,BH21 6SP,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
A E & N ASHTON GROUP LTD,3 VINEYARD WAY,ELY,CAMBRIDGESHIRE,,,CB7 4QQ,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,1,2024
A E & N ASHTON GROUP LTD,3 VINEYARD WAY,ELY,CAMBRIDGESHIRE,,,CB7 4QQ,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,3,2024
A E L (ABERDEEN) LTD,UNIT A,HYDROPARK,TERN PLACE,BRIDGE OF DON,ABERDEEN,AB23 8JX,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,4,2024
A G D EQUIPMENT LIMITED,AVONBROOK HOUSE,MASONS ROAD,STRATFORD UPON AVON,WARWICKSHIRE,,CV37 9LQ,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,1,2024
A G W ELECTRONICS LTD,ADELPI WAY,IRELAND INDUSTRIAL ESTATE,STAVELEY,DERBYSHIRE,,S43 3LS,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
A H SPARES LTD,UNIT 7,WESTFIELD ROAD,SOUTHAM INDUSTRIAL ESTATE,SOUTHAM,WARWICKSHIRE,CV47 0JH,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
A HINGLEY & SON (TIMBER) LIMITED,NETHER LANE,HAZELWOOD,BELPER,DERBYS,,DE56 4AP,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
A HUGHES & SON (SKELLINGTHORPE) LTD,JERUSALEM FARM,SKELLINGTHORPE,LINCOLN,,,LN6 4RL,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,1,2024
A J DUNCAN LP,MUIRDEN FARM,TURRIFF,ABERDEENSHIRE,,,AB53 4NH,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,3,2024
A J DUNCAN LP,MUIRDEN FARM,TURRIFF,ABERDEENSHIRE,,,AB53 4NH,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
A J M ENGINEERING LIMITED,PARK LANE INDUSTRIAL ESTATE,PARK LANE,CORSHAM,WILTS,,SN13 9LG,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,4,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,1,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,1,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,2,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,3,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
A M G SYSTEMS LTD,3 THE OMEGA CENTRE,STRATTON BUSINESS PARK,LONDON ROAD,BIGGLESWADE,,SG18 8QB,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
A M G SYSTEMS LTD,3 THE OMEGA CENTRE,STRATTON BUSINESS PARK,LONDON ROAD,BIGGLESWADE,,SG18 8QB,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
A M I EXCHANGERS LTD,APEX HOUSE,GRAYTHORP INDUSTRIAL ESTATE,HARTLEPOOL,CLEVELAND,,TS25 2DF,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,2,2024
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
A T C MANUFACTURING LIMITED,1ST FLOOR,5 MORSTON,CLAYCLIFFE OFFICE PARK,WHALEY ROAD,BARNSLEY,S75 1HQ,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,1,2024
A T C MANUFACTURING LIMITED,1ST FLOOR,5 MORSTON,CLAYCLIFFE OFFICE PARK,WHALEY ROAD,BARNSLEY,S75 1HQ,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,2,2024
A T S ELECTRO-LUBE (UK) LTD,383L JEDBURGH COURT,11TH AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,TYNE & WEAR,NE11 3RQ,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,1,2024
A T S ELECTRO-LUBE (UK) LTD,383L JEDBURGH COURT,11TH AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,TYNE & WEAR,NE11 3RQ,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,4,2024
A T S ELECTRO-LUBE (UK) LTD,383L JEDBURGH COURT,11TH AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,TYNE & WEAR,NE11 3RQ,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,4,2024
A W M LIMITED,UNITS 17-18,MERCERS ROAD,CHAPEL POND HILL,BURY ST EDMUNDS,SUFFOLK,IP32 7HX,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,1,2024
A W PRECISION LTD,COSFORD LANE,RUGBY,WARWICKSHIRE,,,CV21 1QN,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,3,2024
A&P FALMOUTH LTD,THE DOCKS,FALMOUTH,,,,TR11 4NR,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,1,2024
A&P FALMOUTH LTD,THE DOCKS,FALMOUTH,,,,TR11 4NR,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,3,2024
A. & B. GLASS COMPANY LTD,ADDISON ROAD,SUDBURY,SUFFOLK,,,CO10 2YW,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,1,2024
A.D REFFOLD (ELECTRICAL) LIMITED,7 HESSLE ROAD,HULL,NORTH HUMBERSIDE,,,HU3 2AA,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
A.M. PACKAGING LIMITED,SOMERBY WAY,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,,,DN21 1QT,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,2,2024
A.M. PACKAGING LIMITED,SOMERBY WAY,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,,,DN21 1QT,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,3,2024
AAF-MCQUAY UK LTD,BASSINGTON LANE,CRAMLINGTON,NORTHUMBERLAND,,,NE23 8AF,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
AAK INTERNATIONAL,KING GEORGE DOCK,HEDON ROAD,KINGSTON UPON HULL,EAST YORKSHIRE,,HU9 5PX,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,1,2024
AAK INTERNATIONAL,KING GEORGE DOCK,HEDON ROAD,KINGSTON UPON HULL,EAST YORKSHIRE,,HU9 5PX,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,2,2024
AALBERTS INTEGRATED PIPING SYSTEM LIMITE D,BELMONT WORKS,ST CATHERINES AVENUE,DONCASTER,SOUTH YORKSHIRE,,DN4 8DF,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Import,3,2024
AALBERTS SURFACE TECHNOLOGIES LTD,FIELD INDUSTRIAL ESTATE,CLOVER STREET,KIRKBY-IN-ASHFIELD,NOTTINGHAMSHIRE,,NG17 7LJ,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,1,2024
AALBERTS SURFACE TECHNOLOGIES LTD,FIELD INDUSTRIAL ESTATE,CLOVER STREET,KIRKBY-IN-ASHFIELD,NOTTINGHAMSHIRE,,NG17 7LJ,84799070,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)",Export,2,2024