CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
&SONS TRADING COMPANY LIMITE D,OLD BAKERY,MONTPELLIER RETREAT,CHELTENHAM,GLOUCESTERSHIRE,,GL50 2XG,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,1,2024
137D LTD,"The Forge Market, 1201 Duke S",reet,GLASGOW,,,G31 5NZ,90049090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other (other than with lenses of plastics and excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,3,2024
1994 INC LTD,1ST FLOOR,155-157 GREAT PORTLAND STRE,LONDON,,,W1W 6QP,90041099,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of glass, not optically worked",Import,4,2024
2004 LIMITED,11 POLICE STREET,MANCHESTER,,,,M2 7LQ,90041010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Sunglasses with optically worked lenses,Import,3,2024
2004 LIMITED,11 POLICE STREET,MANCHESTER,,,,M2 7LQ,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,1,2024
2004 LIMITED,11 POLICE STREET,MANCHESTER,,,,M2 7LQ,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,2,2024
2004 LIMITED,11 POLICE STREET,MANCHESTER,,,,M2 7LQ,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,3,2024
2004 LIMITED,11 POLICE STREET,MANCHESTER,,,,M2 7LQ,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,4,2024
2004 LIMITED,11 POLICE STREET,MANCHESTER,,,,M2 7LQ,90041099,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of glass, not optically worked",Import,1,2024
2004 LIMITED,11 POLICE STREET,MANCHESTER,,,,M2 7LQ,90041099,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of glass, not optically worked",Import,2,2024
2004 LIMITED,11 POLICE STREET,MANCHESTER,,,,M2 7LQ,90041099,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of glass, not optically worked",Import,3,2024
2004 LIMITED,11 POLICE STREET,MANCHESTER,,,,M2 7LQ,90041099,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of glass, not optically worked",Import,4,2024
3D LIPO LTD,"UNIT 1, NEW BARN FARM",COVENTRY ROAD,CAWSTON,RUGBY,,CV23 9JP,90049090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other (other than with lenses of plastics and excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,2,2024
3D LIPO LTD,"UNIT 1, NEW BARN FARM",COVENTRY ROAD,CAWSTON,RUGBY,,CV23 9JP,90049090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other (other than with lenses of plastics and excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,4,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90049010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other, with lenses of plastics (excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,1,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90049010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other, with lenses of plastics (excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90049010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other, with lenses of plastics (excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90049010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other, with lenses of plastics (excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,4,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,90049010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other, with lenses of plastics (excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,90049010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other, with lenses of plastics (excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,2,2024
4SOLD LTD,OFFICE NO 5,ACCESS SELF STORAGE,WEMBLEY,MIDDLESEX,,HA0 1BH,90049090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other (other than with lenses of plastics and excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,1,2024
6705341 MANITOBA INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90041099,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of glass, not optically worked",Import,1,2024
A BETTER FEELING LIMITED,41 GREAT PORTLAND STREET,LONDON,,,,W1W 7LA,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Export,2,2024
A BETTER FEELING LIMITED,41 GREAT PORTLAND STREET,LONDON,,,,W1W 7LA,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Export,3,2024
A BETTER FEELING LIMITED,41 GREAT PORTLAND STREET,LONDON,,,,W1W 7LA,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Export,4,2024
A BETTER FEELING LIMITED,41 GREAT PORTLAND STREET,LONDON,,,,W1W 7LA,90041099,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of glass, not optically worked",Import,1,2024
A DAY'S MARCH SHIRTS & STAPLES AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,4,2024
A KJAERBEDE,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,2,2024
A KJAERBEDE,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,3,2024
A KJAERBEDE,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,4,2024
A.  HOSIE LIMITED,55A HIGH STREET,TOTNES,DEVON,,,TQ9 5NP,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,2,2024
A.  HOSIE LIMITED,55A HIGH STREET,TOTNES,DEVON,,,TQ9 5NP,90049010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other, with lenses of plastics (excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,1,2024
A.  HOSIE LIMITED,55A HIGH STREET,TOTNES,DEVON,,,TQ9 5NP,90049090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other (other than with lenses of plastics and excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,3,2024
A.I. PR LTD,45 GEE STREET,LONDON,,,,EC1V 3RS,90041099,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of glass, not optically worked",Import,4,2024
ABBOTT & ABBOTT LIMITED,Z4-47/48/49,OLD TRUMAN BREWERY,91 BRICK LANE,LONDON,,E1 6QL,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Export,4,2024
ABBOTT & ABBOTT LIMITED,Z4-47/48/49,OLD TRUMAN BREWERY,91 BRICK LANE,LONDON,,E1 6QL,90049090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other (other than with lenses of plastics and excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,2,2024
ABD SOCIAL LIMITED,72 FORTIS GREEN ROAD,LONDON,,,,N10 3HN,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,2,2024
ABD SOCIAL LIMITED,72 FORTIS GREEN ROAD,LONDON,,,,N10 3HN,90049090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other (other than with lenses of plastics and excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,1,2024
ABODE LIVING LIMITED,32 KENSINGTON GARDENS,BRIGHTON,EAST SUSSEX,,,BN1 4AL,90049010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other, with lenses of plastics (excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,2,2024
ABSOLUTE AUDIO VISUAL SOLUTIONS LIMITED,NEW CAMBRIDGE HOUSE,BASSINGBOURN ROAD,LITTLINGTON,ROYSTON,HERTS,SG8 0SS,90049090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other (other than with lenses of plastics and excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,4,2024
AC GLOBAL DISTRIBUTION B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90049010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other, with lenses of plastics (excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,3,2024
AC GLOBAL DISTRIBUTION B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90049010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other, with lenses of plastics (excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,4,2024
ACCENT FASHION ACCESSORIES LTD,"5, THE MEWS",CHARLTON PLACE,ARDWICK,MANCHESTER,,M12 6HS,90041099,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of glass, not optically worked",Import,4,2024
ACCESS USA SHIPPING LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90049090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other (other than with lenses of plastics and excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Export,1,2024
ACCESSORIES BY PARK LANE LTD,CARLSHEAD BUSINESS PARK,PADDOCK HOUSE LANE,SICKLINGHALL,,,LS22 4BJ,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,4,2024
ACCESSORISE GROUP LIMITED,54 NORTH END,LONGHOUGHTON,ALNWICK,NORTHUMBERLAND,,NE66 3JP,90049090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other (other than with lenses of plastics and excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,1,2024
ACCESSORIZE BRANDS LTD,YELLOW BUILDING,1 NICHOLAS ROAD,LONDON,,,W11 4AN,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,1,2024
ACCESSORIZE BRANDS LTD,YELLOW BUILDING,1 NICHOLAS ROAD,LONDON,,,W11 4AN,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,2,2024
ACCESSORIZE BRANDS LTD,YELLOW BUILDING,1 NICHOLAS ROAD,LONDON,,,W11 4AN,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,3,2024
ACCESSORIZE BRANDS LTD,YELLOW BUILDING,1 NICHOLAS ROAD,LONDON,,,W11 4AN,90041091,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of plastics, not optically worked",Import,4,2024
ACE AND TATE UK LTD,55 BAKER STREET,LONDON,GREATER LONDON,,,W1U 7EU,90041010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Sunglasses with optically worked lenses,Import,1,2024
ACE AND TATE UK LTD,55 BAKER STREET,LONDON,GREATER LONDON,,,W1U 7EU,90041099,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of glass, not optically worked",Import,2,2024
ACE AND TATE UK LTD,55 BAKER STREET,LONDON,GREATER LONDON,,,W1U 7EU,90041099,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of glass, not optically worked",Import,3,2024
ACE AND TATE UK LTD,55 BAKER STREET,LONDON,GREATER LONDON,,,W1U 7EU,90041099,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Sunglasses with lenses of glass, not optically worked",Import,4,2024
ACE AND TATE UK LTD,55 BAKER STREET,LONDON,GREATER LONDON,,,W1U 7EU,90049010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other, with lenses of plastics (excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,1,2024
ACE AND TATE UK LTD,55 BAKER STREET,LONDON,GREATER LONDON,,,W1U 7EU,90049010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other, with lenses of plastics (excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,3,2024
ACE AND TATE UK LTD,55 BAKER STREET,LONDON,GREATER LONDON,,,W1U 7EU,90049010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other, with lenses of plastics (excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,4,2024
ACE AND TATE UK LTD,55 BAKER STREET,LONDON,GREATER LONDON,,,W1U 7EU,90049090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other (other than with lenses of plastics and excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,1,2024
ACE AND TATE UK LTD,55 BAKER STREET,LONDON,GREATER LONDON,,,W1U 7EU,90049090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other (other than with lenses of plastics and excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,2,2024
ACE AND TATE UK LTD,55 BAKER STREET,LONDON,GREATER LONDON,,,W1U 7EU,90049090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other (other than with lenses of plastics and excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,3,2024
ACE AND TATE UK LTD,55 BAKER STREET,LONDON,GREATER LONDON,,,W1U 7EU,90049090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other (other than with lenses of plastics and excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,4,2024
ACEBUILD LTD,AUTUMN COTTAGE,40 LINDRIDGE LANE,DESFORD,LEICESTERSHIRE,,LE9 9GN,90049010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Spectacles, goggles and the like, corrective, protective or other, with lenses of plastics (excl. spectacles for testing eyesight, sunglasses, contact lenses, spectacle lenses and frames and mountings for spectacles)",Import,3,2024
ACHILLES HEEL LIMITED,593 GREAT WESTERN ROAD,GLASGOW,,,,G12 8HX,90041010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Sunglasses with optically worked lenses,Import,2,2024