CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
2164061 ALBERTA LTD,OCEANA HOUSE 39-49,COMMERCIAL ROAD,SOUTHAMPTON,,,SO15 1GA,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
360 HOTELS AND RESORTS LTD,THE OLD RECTORY,COLD HIGHAM,NR TOWCESTER,,,NN12 8LR,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,1,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
9666052 CANADA INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
9666052 CANADA INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
A & A WORLD LLP,1-2,PEERGLOW ESTATE QUEENSWAY,ENFIELD,,,EN3 4SB,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
A T PROMOTIONS LIMITED,24 ROLLESBY ROAD,HARDWICK INDUSTRIAL ESTATE,KING'S LYNN,,,PE30 4LS,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
A T PROMOTIONS LIMITED,24 ROLLESBY ROAD,HARDWICK INDUSTRIAL ESTATE,KING'S LYNN,,,PE30 4LS,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,2,2024
A T PROMOTIONS LIMITED,24 ROLLESBY ROAD,HARDWICK INDUSTRIAL ESTATE,KING'S LYNN,,,PE30 4LS,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
A.J. PRODUCTS (UK) LIMITED,UNITS 19 & 20 NIMBUS,HERCULES WAY,FARNBOROUGH,,,GU14 6UU,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,1,2024
A.J. PRODUCTS (UK) LIMITED,UNITS 19 & 20 NIMBUS,HERCULES WAY,FARNBOROUGH,,,GU14 6UU,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,1,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,2,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
ACE OFFICE ENVIRONMENTS LTD,EMBERTON HOUSE,YEOMANS WAY,BOURNEMOUTH,DORSET,,BH8 0BP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
ACE OFFICE ENVIRONMENTS LTD,EMBERTON HOUSE,YEOMANS WAY,BOURNEMOUTH,DORSET,,BH8 0BP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
ADAPT GLOBAL LTD,59 HIGH STREET,GREAT MISSENDEN,BUCKINGHAMSHIRE,,,HP16 0AL,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
ADAPT GLOBAL LTD,59 HIGH STREET,GREAT MISSENDEN,BUCKINGHAMSHIRE,,,HP16 0AL,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
ADCO PRODUCTS LTD,DALE HOUSE,BROOKFIELD INDUSTRIAL ESTATE,"PEAKDALE ROAD, GLOSSOP",DERBYSHIRE,,SK13 6LQ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,2,2024
ADDISON - ROSS LTD,WOOLER INDUSTRIAL ESTATE,WOOLER,NORTHUMBERLAND,,,NE71 6SL,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
AFT FLUOROTEC LIMITED,UNIT F CITY PARK,SWIFTFIELDS,SWIFTFIELDS,WELWYN GARDEN CITY,,AL7 1LY,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
AFT FLUOROTEC LIMITED,UNIT F CITY PARK,SWIFTFIELDS,SWIFTFIELDS,WELWYN GARDEN CITY,,AL7 1LY,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
AGRITRADE-AK LIMITED,MILL COTTAGE,OLD WICKHURST LANE,BROADBRIDGE HEATH,HORSHAM,,RH12 3NA,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
AISHIKE SHENZHEN DIANZISHANGWUYOUXIANGONGSI,40 ARGYLE PLACE,EDINBURGH,,,,EH9 1JT,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,1,2024
AKL BEARINGS & POWER TRANSMISSION COMPANY LIMITED,UNIT 4 SEPTIMUS,HAWKFIELD CLOSE,KAWKFIELD BUSINESS PARK,WHITCHURCH BRISTOL,,BS14 0BL,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
ALL LABELS LIMITED,"UNIT 3, ISIS COURT",WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
ALLAN THOMAS ROBERTSHAW,LOWER PRIESTLEY ING FARM,LITTLEWOOD,CRAGG VALE,HEBDEN BRIDGE,,HX7 5TL,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
ALLIED PUBLICITY SERVICES (MANCHESTER) L TD,CHEATHAM HOUSE,BIRD HALL LANE,CHEADLE HEATH,STOCKPORT,,SK3 0ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
ALLIED PUBLICITY SERVICES (MANCHESTER) L TD,CHEATHAM HOUSE,BIRD HALL LANE,CHEADLE HEATH,STOCKPORT,,SK3 0ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,2,2024
ALLIED PUBLICITY SERVICES (MANCHESTER) L TD,CHEATHAM HOUSE,BIRD HALL LANE,CHEADLE HEATH,STOCKPORT,,SK3 0ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
ALLIED PUBLICITY SERVICES (MANCHESTER) L TD,CHEATHAM HOUSE,BIRD HALL LANE,CHEADLE HEATH,STOCKPORT,,SK3 0ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
ALOIA AEROSPACE INC,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
ALPLAS LIMITED,PAYCOCKE ROAD,BASILDON,ESSEX,,,SS14 3NW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
ALPLAS LIMITED,PAYCOCKE ROAD,BASILDON,ESSEX,,,SS14 3NW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
ALTWEIN ALHARD W LTD,U34 5 BRAYFORD SQUARE,LONDON,,,,E1 0SG,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
ALVAREZ & MARSAL EUROPE LTD,PARK HOUSE,16-18 FINSBURY CIRCUS,LONDON,,,EC2M 7EB,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
AMIT (LONDON) LTD,C/O KPSG ACCOUNTANTS 193 COLD,ARBOUR LANE,HAYES,,,UB3 3EH,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
ANN ARBOR PUBLISHERS LIMITED,WAREN HOUSE,WAREN MILL,BELFORD,NORTHUMBERLAND,,NE70 7EE,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
ANRA DEALS LTD,92 DEDWORTH ROAD,WINDSOR,BERKSHIRE,,,SL4 5AY,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,1,2024
ANTALIS LIMITED,GATEWAY HOUSE,INTERLINK WAY WEST,BARDON BUSINESS PARK,BARDON HILL,,LE67 1LE,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
ANTALIS LIMITED,GATEWAY HOUSE,INTERLINK WAY WEST,BARDON BUSINESS PARK,BARDON HILL,,LE67 1LE,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
ANTHONY PETERS MANUFACTURING COMPANY LTD,THE PADDOCKS,"FRIARS WELL ESTATE, NORTH D",WARTNABY,LEICESTERSHIRE,,LE14 3HQ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
ANUJ AGARWAL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
APACOR LIMITED,UNIT 5,SAPPHIRE CENTRE,FISHPONDS ROAD,WOKINGHAM,BERKSHIRE,RG41 2QL,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
APACOR LIMITED,UNIT 5,SAPPHIRE CENTRE,FISHPONDS ROAD,WOKINGHAM,BERKSHIRE,RG41 2QL,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
APPLIED SATELLITE TECHNOLOGY LIMITED,SATELLITE HOUSE,BESSEMER WAY,HARFREY'S INDUSTRIAL ESTATE,GREAT YARMOUTH,,NR31 0LX,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
ARCOLA PRODUCTS LIMITED,STAPLEHURST ROAD,SITTINGBOURNE,,,,ME10 2NH,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
ARPO GLOBAL LIMITED,STERLING HOUSE,HAMLIN WAY,KINGS LYNN,NORFOLK,,PE30 4NG,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
ARPO GLOBAL LIMITED,STERLING HOUSE,HAMLIN WAY,KINGS LYNN,NORFOLK,,PE30 4NG,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,2,2024
ARPO GLOBAL LIMITED,STERLING HOUSE,HAMLIN WAY,KINGS LYNN,NORFOLK,,PE30 4NG,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
ARPO GLOBAL LIMITED,STERLING HOUSE,HAMLIN WAY,KINGS LYNN,NORFOLK,,PE30 4NG,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
ARRK EUROPE LTD,UNIT 11,OLYMPUS BUSINESS PARK,QUEDGELEY,GLOUCESTER,,GL2 4NF,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
ARTWAY LTD,17 MERLIN WAY,BOWERHILL,MELKSHAM,,,SN12 6TJ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
ARTWAY LTD,17 MERLIN WAY,BOWERHILL,MELKSHAM,,,SN12 6TJ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,2,2024
ARTWAY LTD,17 MERLIN WAY,BOWERHILL,MELKSHAM,,,SN12 6TJ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
ARTWAY LTD,17 MERLIN WAY,BOWERHILL,MELKSHAM,,,SN12 6TJ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
ARTWAY LTD,17 MERLIN WAY,BOWERHILL,MELKSHAM,,,SN12 6TJ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
ARVATO SCM UK LIMITED,UNIT 600,CATESBY PARK,KINGS NORTON,BIRMINGHAM,,B38 8SE,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,1,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
"ASHLEY & POLLOCK LTD, WYDERINGTON LTD, PARLEY CHASE LTD, THE TOWER TRUST",3 YARROW ROAD,TOWER PARK,POOLE,DORSET,,BH12 4TS,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
ASTRO HQ LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
ASTRO HQ LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
ATTOM TECH LLC,UNIT G1001,6 EAST UNION STREET,MANCHESTER,,,M16 9AE,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
ATTOM TECH LLC,UNIT G1001,6 EAST UNION STREET,MANCHESTER,,,M16 9AE,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
ATTRACTIA LTD,"ATTRACTIA LTD UNIT A, 82 JAME",CARTER ROAD,MILDENHALL,,,IP28 7DE,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
AUTOTAG TRADING LIMITED,UNIT 2,HANDLEMAKER ROAD,FROME,,,BA11 4RW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
AUTOTAG TRADING LIMITED,UNIT 2,HANDLEMAKER ROAD,FROME,,,BA11 4RW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
AUTOTAG TRADING LIMITED,UNIT 2,HANDLEMAKER ROAD,FROME,,,BA11 4RW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
AVALON PLASTICS LIMITED,MORLAND ROAD,MORLANDS ENTERPRISE PARK,GLASTONBURY,SOMERSET,,BA6 9FZ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
AVANSAS OFFICE SUPPLIES LIMITED,LUDGATE HOUSE,107-111 FLEET STREET,LONDON,,,EC4A 2AB,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,1,2024
AVERY DENNISON U.K. LIMITED,NELSON WAY,NELSON PARK EAST,CRAMLINGTON,NORTHUMBERLAND,,NE23 1JR,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,1,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
B C B INTERNATIONAL LTD,HOWELL HOUSE,LAMBY INDUSTRIAL PARK WENTL,CARDIFF,,,CF3 2EX,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,2,2024
BABABING LIMITED,AIREWORTH DISTRIBUTION CENT,AIREWORTH ROAD,KEIGHLEY,WEST YORKSHIRE,,BD21 4DW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
BADGEMASTER LTD,HAZELFORD WAY,NEWSTEAD INDUSTRIAL PARK,NEWSTEAD,NOTTINGHAM,,NG15 0DQ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
BAKER GOODCHILD DIRECT MARKETING LTD,UNIT 6-7,WINDSOR INDUSTRIAL ESTATE,RUPERT STREET,BIRMINGHAM,,B7 4PR,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
BAKER ROSS LIMITED,UNIT B ICON HARLOW,THIRD AVENUE,HARLOW,ESSEX,,CM19 5AW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
BAKER ROSS LIMITED,UNIT B ICON HARLOW,THIRD AVENUE,HARLOW,ESSEX,,CM19 5AW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,1,2024
BAKER ROSS LIMITED,UNIT B ICON HARLOW,THIRD AVENUE,HARLOW,ESSEX,,CM19 5AW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,2,2024
BAKER ROSS LIMITED,UNIT B ICON HARLOW,THIRD AVENUE,HARLOW,ESSEX,,CM19 5AW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
BAKER ROSS LIMITED,UNIT B ICON HARLOW,THIRD AVENUE,HARLOW,ESSEX,,CM19 5AW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
BAKER ROSS LIMITED,UNIT B ICON HARLOW,THIRD AVENUE,HARLOW,ESSEX,,CM19 5AW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
BAMFORD BUS COMPANY LIMITED,LISNAFILLAN,201 GALGORM ROAD,BALLYMENA,,,BT42 1SA,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
BASETEK LTD,3 LYTHAM ROAD,RANSOMES EUROPARK,IPSWICH,,,IP3 9BL,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,2,2024
BASIC LIVING CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
BDS OFFICE LIMITED,UNIT 4,ARNDALE ROAD,WICK,LITTLEHAMPTON,,BN17 7HD,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,1,2024
BDS OFFICE LIMITED,UNIT 4,ARNDALE ROAD,WICK,LITTLEHAMPTON,,BN17 7HD,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
BEAVERSWOOD SUPPLY CO LTD,BEAVERSWOOD SUPPLY CO LTD,"UNIT 8, METRO CENTRE",TOUTLEY ROAD,WOKINGHAM,,RG41 1QW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
BEAVERSWOOD SUPPLY CO LTD,BEAVERSWOOD SUPPLY CO LTD,"UNIT 8, METRO CENTRE",TOUTLEY ROAD,WOKINGHAM,,RG41 1QW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,2,2024
BEAVERSWOOD SUPPLY CO LTD,BEAVERSWOOD SUPPLY CO LTD,"UNIT 8, METRO CENTRE",TOUTLEY ROAD,WOKINGHAM,,RG41 1QW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
BEAVERSWOOD SUPPLY CO LTD,BEAVERSWOOD SUPPLY CO LTD,"UNIT 8, METRO CENTRE",TOUTLEY ROAD,WOKINGHAM,,RG41 1QW,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
BEIFA GROUP CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
BENG BU JING QI MAO YI YOU XIAN GONG SI,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","TAFFS WELL,","CARDIFF,",,CF15 7QR,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
BETTY ANDERSON & PAUL MEADER,LINDEN,BARNHAM,NORFOLK,,,IP24 2PD,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
BHATIA & SONS LTD,109 THE BROADWAY,SOUTHALL,,,,UB1 1LN,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
BHATIA & SONS LTD,109 THE BROADWAY,SOUTHALL,,,,UB1 1LN,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,4,2024
BLACKLINE SAFETY EUROPE LIMITED,12 DE GREY SQUARE,DE GREY ROAD,COLCHESTER,ESSEX,,CO4 5YQ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,1,2024
BLISS DISTRIBUTION LTD,"UNIT 3, GREENBANK BUSINESS",DYNELEY ROAD,BLACKBURN,,,BB1 3AB,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
BLOOMBERG LP,3 QUEEN VICTORIA STREET,LONDON,,,,EC4N 4TQ,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
BLUE DIAMOND TECHNOLOGIES LIMITED,UNIT 7,MAYFLOWER CLOSE,CHANDLER'S FORD,EASTLEIGH,,SO53 4AR,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,3,2024
BLUE SKY DESIGNS LIMITED,WHARFEBANK HOUSE,WHARFEBANK MILLS ILKLEY ROA,OTLEY,,,LS21 3JP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,4,2024
BLUE STEP SOLUTIONS LTD,TITHE BARN,BLISWORTH HILL FARM,STOKE ROAD,NORTHAMPTON,,NN7 3DS,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,1,2024
BLUE STEP SOLUTIONS LTD,TITHE BARN,BLISWORTH HILL FARM,STOKE ROAD,NORTHAMPTON,,NN7 3DS,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,2,2024
BLUESKY (UK) LIMITED,HORIZON HOUSE,32 - 33 ESTATE ROAD 5,GRIMSBY,NORTH EAST LINCS,,DN31 2TG,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,2,2024
BMP EUROPE LTD,SHORTEN BROOK DRIVE,ALTHAM INDUSTRIAL PARK,ACCRINGTON,,,BB5 5YH,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024
BMW (UK) HOLDINGS LTD,TAX DEPARTMENT,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,,GU14 0FB,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Export,1,2024
BOLTING DARTS LTD,UNIT 107,HOYLE STREET,BEWSEY INDUSTRIAL ESTATE,WARRINGTON,,WA5 0LP,39261000,Plastics and plastic products,"Office or school supplies, of plastics, n.e.s.",Import,3,2024