CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A G HOWICK (FARMERS) LTD,FAIRHOLME FARM,MOOR LANE,GOTHAM,NOTTINGHAMSHIRE,,NG11 0LH,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
A G HOWICK (FARMERS) LTD,FAIRHOLME FARM,MOOR LANE,GOTHAM,NOTTINGHAMSHIRE,,NG11 0LH,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
ALINE FAIRWEATHER LTD,HILLTOP NURSERY,BEAULIEU,HAMPSHIRE,,,SO42 7YR,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
ALLENSMORE NURSERIES LTD,TRAM INN,ALLENSMORE,HEREFORDSHIRE,,,HR2 9AN,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
ALLENSMORE NURSERIES LTD,TRAM INN,ALLENSMORE,HEREFORDSHIRE,,,HR2 9AN,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
ALLENSMORE NURSERIES LTD,TRAM INN,ALLENSMORE,HEREFORDSHIRE,,,HR2 9AN,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
ARDEN LEA NURSERIES LTD,61 MOSS LANE,HESKETH BANK,PRESTON,,,PR4 6AA,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
ARDEN LEA NURSERIES LTD,61 MOSS LANE,HESKETH BANK,PRESTON,,,PR4 6AA,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
ARGENTS LTD,HIGHWOOD ROAD,EDNEY COMMON,CHELMSFORD,ESSEX,,CM1 3PZ,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
AYLETT NURSERIES LTD,NORTH ORBITAL ROAD,LONDON COLNEY,ST ALBANS,HERTS,,AL2 1DH,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
AYLETT NURSERIES LTD,NORTH ORBITAL ROAD,LONDON COLNEY,ST ALBANS,HERTS,,AL2 1DH,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
B J RICHARDS,HIGHCROFT NURSERIES,CARGREEN,SALTASH,CORNWALL,,PL12 6PA,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
B J RICHARDS,HIGHCROFT NURSERIES,CARGREEN,SALTASH,CORNWALL,,PL12 6PA,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
B J RICHARDS,HIGHCROFT NURSERIES,CARGREEN,SALTASH,CORNWALL,,PL12 6PA,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
B J RICHARDS,HIGHCROFT NURSERIES,CARGREEN,SALTASH,CORNWALL,,PL12 6PA,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
BALL HORTICULTURAL EUROPE,MILTON ROAD,WEST ADDERBURY,NEAR BANBURY,OXON,,OX17 3EY,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
BALL HORTICULTURAL EUROPE,MILTON ROAD,WEST ADDERBURY,NEAR BANBURY,OXON,,OX17 3EY,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
BARNFOLD NURSERIES LTD,LOXWOOD ROAD,RUDGWICK,HORSHAM,,,RH12 3BP,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
BARNFOLD NURSERIES LTD,LOXWOOD ROAD,RUDGWICK,HORSHAM,,,RH12 3BP,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
BARNFOLD NURSERIES LTD,LOXWOOD ROAD,RUDGWICK,HORSHAM,,,RH12 3BP,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
BEAVER PLANTS LIMITED,BEAVER AQUATIC NURSERY,EASTBOURNE ROAD,NEWCHAPEL,LINGFIELD,SURREY,RH7 6HL,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
BEAVER PLANTS LIMITED,BEAVER AQUATIC NURSERY,EASTBOURNE ROAD,NEWCHAPEL,LINGFIELD,SURREY,RH7 6HL,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
BEEKENKAMP PLANTS BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
BEEKENKAMP PLANTS BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
BEEKENKAMP PLANTS BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
BEEKENKAMP PLANTS BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
BELL BROTHERS NURSERIES LTD,WEST END,BENINGTON,BOSTON,LINCS,,PE22 0EE,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
BELL BROTHERS NURSERIES LTD,WEST END,BENINGTON,BOSTON,LINCS,,PE22 0EE,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
BENTS GARDEN CENTRE LTD,WARRINGTON ROAD,GLAZEBURY,LEIGH,LANCASHIRE,,WA3 5NT,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
BINSTED NURSERY LIMITED,LAKE LANE,BARNHAM,BOGNOR REGIS,,,PO22 0AL,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
BINSTED NURSERY LIMITED,LAKE LANE,BARNHAM,BOGNOR REGIS,,,PO22 0AL,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
BINSTED NURSERY LIMITED,LAKE LANE,BARNHAM,BOGNOR REGIS,,,PO22 0AL,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
BLOOMBOXCLUB,UNIT 1A-1B,LEAROYD ROAD,NEW ROMNEY,,,TN28 8XU,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
BLUE DIAMOND UK LIMITED,EVESHAM HOME & GARDEN,THE VALLEY,EVESHAM,WORCESTERSHIRE,,WR11 4DS,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
BLUE DIAMOND UK LIMITED,EVESHAM HOME & GARDEN,THE VALLEY,EVESHAM,WORCESTERSHIRE,,WR11 4DS,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
BLUE DIAMOND UK LIMITED,EVESHAM HOME & GARDEN,THE VALLEY,EVESHAM,WORCESTERSHIRE,,WR11 4DS,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
BLUE DIAMOND UK LIMITED,EVESHAM HOME & GARDEN,THE VALLEY,EVESHAM,WORCESTERSHIRE,,WR11 4DS,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
BOTANICO LIMITED,"Botanico, Barnby garden cente",",",Beccles,,,NR34 7QF,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
BOTANICS INTERNATIONAL LTD,MILBY,BROWNS SPRINGS,POTTEN END,BERKHAMSTED,,HP4 2SQ,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
BOTANICS INTERNATIONAL LTD,MILBY,BROWNS SPRINGS,POTTEN END,BERKHAMSTED,,HP4 2SQ,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
BOTANICS INTERNATIONAL LTD,MILBY,BROWNS SPRINGS,POTTEN END,BERKHAMSTED,,HP4 2SQ,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
BOTANICS INTERNATIONAL LTD,MILBY,BROWNS SPRINGS,POTTEN END,BERKHAMSTED,,HP4 2SQ,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
BRANDED GARDEN PRODUCTS LIMI,POPLAR LANE,IPSWICH,SUFFOLK,,,IP8 3BU,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
BRANDED GARDEN PRODUCTS LIMI,POPLAR LANE,IPSWICH,SUFFOLK,,,IP8 3BU,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
BRANSFORD GARDEN PLANTS LTD,BRANSFORD,WORCESTER,,,,WR6 5JN,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
BRANSFORD GARDEN PLANTS LTD,BRANSFORD,WORCESTER,,,,WR6 5JN,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
BRANSFORD GARDEN PLANTS LTD,BRANSFORD,WORCESTER,,,,WR6 5JN,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
BRIDGE FARM HORTICULTURE LTD,HORSESHOE ROAD,SPALDING,,,,PE11 3JB,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
BRYANTS NURSERIES LTD,ELM COTE NURSERY,WATER LANE,BOVINGDON,HEMEL HEMPSTEAD,HERTS,HP3 0NA,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
C R FIRTH AND H FIRTH,A 16,FOTHERBY,LOUTH,LINCS,,LN11 0TG,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
CASTLE NURSERIES,CASTLE ROAD,STUDLEY,WARWICKSHIRE,,,B80 7AH,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
CASTLE NURSERIES,CASTLE ROAD,STUDLEY,WARWICKSHIRE,,,B80 7AH,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
COBBINS NURSERY LTD,COBBINS NURSERY,HANGLETON LANE,FERRING,WORTHING,WEST SUSSEX,BN12 6PP,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
COBBINS NURSERY LTD,COBBINS NURSERY,HANGLETON LANE,FERRING,WORTHING,WEST SUSSEX,BN12 6PP,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
COBBINS NURSERY LTD,COBBINS NURSERY,HANGLETON LANE,FERRING,WORTHING,WEST SUSSEX,BN12 6PP,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
COBBINS NURSERY LTD,COBBINS NURSERY,HANGLETON LANE,FERRING,WORTHING,WEST SUSSEX,BN12 6PP,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
COLETTA AND TYSON LIMITED,324 HULL ROAD,WOODMANSEY,NORTH HUMBERSIDE,,,HU17 0RU,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
COLLISON CUT FLOWERS LTD,TUXHILL ROAD,TERRINGTON ST CLEMENT,,,,PE34 4PX,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
COLLISON CUT FLOWERS LTD,TUXHILL ROAD,TERRINGTON ST CLEMENT,,,,PE34 4PX,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
COLLISON CUT FLOWERS LTD,TUXHILL ROAD,TERRINGTON ST CLEMENT,,,,PE34 4PX,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
COLLISON CUT FLOWERS LTD,TUXHILL ROAD,TERRINGTON ST CLEMENT,,,,PE34 4PX,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
COLOUR GRO LIMITED,PROSPECT NURSERIES,DISTINGTON,WORKINGTON,CUMBRIA,,CA14 4PP,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
COLOUR GRO LIMITED,PROSPECT NURSERIES,DISTINGTON,WORKINGTON,CUMBRIA,,CA14 4PP,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
COWELL'S GARDEN CENTRE LIMITED,WOOLSINGTON BRIDGE,MAIN ROAD,WOOLSINGTON,NEWCASTLE UPON TYN,,NE13 8BW,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
COWELL'S GARDEN CENTRE LIMITED,WOOLSINGTON BRIDGE,MAIN ROAD,WOOLSINGTON,NEWCASTLE UPON TYN,,NE13 8BW,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
CRAIGMARLOCH NURSERIES LTD,GLASGOW ROAD,KILSYTH,GLASGOW,,,G65 9BX,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
CRAIGMARLOCH NURSERIES LTD,GLASGOW ROAD,KILSYTH,GLASGOW,,,G65 9BX,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
CRAIGMARLOCH NURSERIES LTD,GLASGOW ROAD,KILSYTH,GLASGOW,,,G65 9BX,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
CRAIGMARLOCH NURSERIES LTD,GLASGOW ROAD,KILSYTH,GLASGOW,,,G65 9BX,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
DAVID BRIAN LODGE GAYNER VICTORIA LODGE STEPHEN JOHN LODGE PETER DAVIDLODGE,BRIDGE NURSERY,HAWK HILL,BATTLESBRIDGE,ESSEX,,SS11 7RE,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
DAVID RICHARD FOX & HANNAH VICTORIAFOX,JUBILEE COTTAGE NURSERY,SNAPE LANE,ENGLESEA BROOK,NR WESTON,CREWE,CW2 5QN,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
DAVIES TURNER AIR CARGO LIMITED,WEST MIDLANDS FREIGHT TERMINA,STATION ROAD,COLESHILL,,,B46 1DT,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
DAVIES TURNER AIR CARGO LIMITED,WEST MIDLANDS FREIGHT TERMINA,STATION ROAD,COLESHILL,,,B46 1DT,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
DAVIES TURNER AIR CARGO LIMITED,WEST MIDLANDS FREIGHT TERMINA,STATION ROAD,COLESHILL,,,B46 1DT,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
DAVIES TURNER AIR CARGO LIMITED,WEST MIDLANDS FREIGHT TERMINA,STATION ROAD,COLESHILL,,,B46 1DT,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
DE RUITER (UK) LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
DOMINIC HARRINGTON NURSERIES LIMITED,46 OLD LYNN ROAD,WALSOKEN,WISBECH,CAMBRIDGESHIRE,,PE14 7AJ,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
DOMINIC HARRINGTON NURSERIES LIMITED,46 OLD LYNN ROAD,WALSOKEN,WISBECH,CAMBRIDGESHIRE,,PE14 7AJ,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
DOUBLE H (HOLDINGS) LIMITED,GORE ROAD,NEW MILTON,HAMPSHIRE,,,BH25 5NG,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
DOUBLE H (HOLDINGS) LIMITED,GORE ROAD,NEW MILTON,HAMPSHIRE,,,BH25 5NG,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
DOUBLE H (HOLDINGS) LIMITED,GORE ROAD,NEW MILTON,HAMPSHIRE,,,BH25 5NG,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
E M COLE (FARMS) LTD,WYVERN HOUSE,SMALL DROVE LANE,WEST PINCHBECK,SPALDING,,PE11 3NL,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
E M COLE (FARMS) LTD,WYVERN HOUSE,SMALL DROVE LANE,WEST PINCHBECK,SPALDING,,PE11 3NL,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
E M COLE (FARMS) LTD,WYVERN HOUSE,SMALL DROVE LANE,WEST PINCHBECK,SPALDING,,PE11 3NL,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
E M COLE (FARMS) LTD,WYVERN HOUSE,SMALL DROVE LANE,WEST PINCHBECK,SPALDING,,PE11 3NL,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
E W PEPPER LTD,ORCHARD HOUSE,BURY LANE FARM,A10 MELBOURN,ROYSTON,HERTS,SG8 6DF,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
E W PEPPER LTD,ORCHARD HOUSE,BURY LANE FARM,A10 MELBOURN,ROYSTON,HERTS,SG8 6DF,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
E W PEPPER LTD,ORCHARD HOUSE,BURY LANE FARM,A10 MELBOURN,ROYSTON,HERTS,SG8 6DF,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
E W PEPPER LTD,ORCHARD HOUSE,BURY LANE FARM,A10 MELBOURN,ROYSTON,HERTS,SG8 6DF,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
EARLEY ORNAMENTALS LTD,YORK ROAD,THIRSK,NORTH YORKSHIRE,,,YO7 3AA,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
EARLEY ORNAMENTALS LTD,YORK ROAD,THIRSK,NORTH YORKSHIRE,,,YO7 3AA,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
ECUAGENERA UK LIMITED,9 NEW PARK CASTLE HEDINGHAM,,HALSTEAD,,,CO9 3HH,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
ECUAGENERA UK LIMITED,9 NEW PARK CASTLE HEDINGHAM,,HALSTEAD,,,CO9 3HH,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
ECUAGENERA UK LIMITED,9 NEW PARK CASTLE HEDINGHAM,,HALSTEAD,,,CO9 3HH,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
ECUAGENERA UK LIMITED,9 NEW PARK CASTLE HEDINGHAM,,HALSTEAD,,,CO9 3HH,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024