CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
0800IMPLANTS LIMITED,151 CASSIOBURY DRIVE,WATFORD,UK,,,WD17 3AH,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,2,2024
A.VOGEL LIMITED,2 BREWSTER PLACE,IRVINE,AYRSHIRE,,,KA11 5DD,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,2,2024
ABISEL LTD,66 HATTON GARDENS,LONDON,,,,EC1N 8LE,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
ABISEL LTD,66 HATTON GARDENS,LONDON,,,,EC1N 8LE,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,2,2024
ABISEL LTD,66 HATTON GARDENS,LONDON,,,,EC1N 8LE,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
ABISEL LTD,66 HATTON GARDENS,LONDON,,,,EC1N 8LE,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,4,2024
ACE EXPORT SERVICES LTD,"OFFICE 10-12, BROOK HOUSE",BROOK STREET BUSINESS CTR,TIPTON,WEST MIDLANDS,,DY4 9DD,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,1,2024
ACE EXPORT SERVICES LTD,"OFFICE 10-12, BROOK HOUSE",BROOK STREET BUSINESS CTR,TIPTON,WEST MIDLANDS,,DY4 9DD,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,2,2024
ACE EXPORT SERVICES LTD,"OFFICE 10-12, BROOK HOUSE",BROOK STREET BUSINESS CTR,TIPTON,WEST MIDLANDS,,DY4 9DD,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,3,2024
ACE EXPORT SERVICES LTD,"OFFICE 10-12, BROOK HOUSE",BROOK STREET BUSINESS CTR,TIPTON,WEST MIDLANDS,,DY4 9DD,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,4,2024
AD SUPPLY GROUP LTD,"4 AND 5, 1ST FLOOR",SUTHERLAND HOUSE,70-78 WEST HENDON,LONDON,,NW9 7BT,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,2,2024
ADA COSMETICS INTERNATIONAL LTD,TRINITY GARDENS,9-11 BROMHAM ROAD,BEDFORD,,,MK40 2BP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,2,2024
ADA COSMETICS INTERNATIONAL LTD,TRINITY GARDENS,9-11 BROMHAM ROAD,BEDFORD,,,MK40 2BP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
ADVANCED HEALTHCARE LTD,UNITS 2-4 LEAVERS ESTATE,CHIDDINGSTONE CAUSEWAY,TONBRIDGE,KENT,,TN11 8JU,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,2,2024
AJ SELLS LTD,124 CITY ROAD LONDON,,-,,,EC1V 2NX,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,4,2024
ALBANY PRODUCTS LTD,23 ROYLE BARN ROAD,ROCHDALE,LANCASHIRE,,,OL11 3DT,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
ALBANY PRODUCTS LTD,23 ROYLE BARN ROAD,ROCHDALE,LANCASHIRE,,,OL11 3DT,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,4,2024
ALSTON GARRARD & CO LTD,MODBURY HOUSE,NEW MILLS BUSINESS PARK,MODBURY,DEVON,,PL21 0TP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,2,2024
ALSTON GARRARD & CO LTD,MODBURY HOUSE,NEW MILLS BUSINESS PARK,MODBURY,DEVON,,PL21 0TP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,3,2024
ALSTON GARRARD & CO LTD,MODBURY HOUSE,NEW MILLS BUSINESS PARK,MODBURY,DEVON,,PL21 0TP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,4,2024
AMBER ENTERPRISES (LONDON) LTD,46 SHAFTESBURY AVENUE,KENTON,HARROW,MIDDLESEX,,HA3 0QY,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,4,2024
AMBER HOUSE LTD,THE OLD DAIRY,BARCOMBE MILLS ROAD,BARCOMBE,LEWES,,BN8 5FF,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
AMBER HOUSE LTD,THE OLD DAIRY,BARCOMBE MILLS ROAD,BARCOMBE,LEWES,,BN8 5FF,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,4,2024
AMS SANDERSON LIMITED,THE OLD VICARAGE,LINCOLN ROAD,TUXFORD,NOTTINGHAMSHIRE,,NG22 0HP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
AMS SANDERSON LIMITED,THE OLD VICARAGE,LINCOLN ROAD,TUXFORD,NOTTINGHAMSHIRE,,NG22 0HP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,2,2024
AMS SANDERSON LIMITED,THE OLD VICARAGE,LINCOLN ROAD,TUXFORD,NOTTINGHAMSHIRE,,NG22 0HP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
AMS SANDERSON LIMITED,THE OLD VICARAGE,LINCOLN ROAD,TUXFORD,NOTTINGHAMSHIRE,,NG22 0HP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,4,2024
AMWAY (UK) LIMITED,C/O PWC LLP,ONE CHAMBERLAIN SQUARE,BIRMINGHAM,,,B3 3AX,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
AMWAY (UK) LIMITED,C/O PWC LLP,ONE CHAMBERLAIN SQUARE,BIRMINGHAM,,,B3 3AX,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,2,2024
AMWAY (UK) LIMITED,C/O PWC LLP,ONE CHAMBERLAIN SQUARE,BIRMINGHAM,,,B3 3AX,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
AMWAY (UK) LIMITED,C/O PWC LLP,ONE CHAMBERLAIN SQUARE,BIRMINGHAM,,,B3 3AX,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,4,2024
ANGLO EUROPEAN TRADING (UK) LTD,1 ENTERPRISE COURT,DOWNMILL ROAD,BRACKNELL,BERKSHIRE,,RG12 1QS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,3,2024
ANGLO EUROPEAN TRADING (UK) LTD,1 ENTERPRISE COURT,DOWNMILL ROAD,BRACKNELL,BERKSHIRE,,RG12 1QS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,4,2024
ANGLO INDIAN TRADING LTD,1 ENTERPRISE COURT,DOWNMILL ROAD,BRACKNELL,,,RG12 1QS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
ANGLO INDIAN TRADING LTD,1 ENTERPRISE COURT,DOWNMILL ROAD,BRACKNELL,,,RG12 1QS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,2,2024
ANGLO INDIAN TRADING LTD,1 ENTERPRISE COURT,DOWNMILL ROAD,BRACKNELL,,,RG12 1QS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
ANGLO INDIAN TRADING LTD,1 ENTERPRISE COURT,DOWNMILL ROAD,BRACKNELL,,,RG12 1QS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,4,2024
ANHUI GREENLAND BIOTECH CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,2,2024
ANHUI GREENLAND BIOTECH CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
ANIMALCARE GROUP PLC,MOORSIDE,MONKS CROSS,YORK,,,YO32 6LB,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
ANIMALCARE GROUP PLC,MOORSIDE,MONKS CROSS,YORK,,,YO32 6LB,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,2,2024
ANIMALCARE GROUP PLC,MOORSIDE,MONKS CROSS,YORK,,,YO32 6LB,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,3,2024
ANIMALCARE GROUP PLC,MOORSIDE,MONKS CROSS,YORK,,,YO32 6LB,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
ANIMALCARE GROUP PLC,MOORSIDE,MONKS CROSS,YORK,,,YO32 6LB,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,4,2024
ANIMALCARE GROUP PLC,MOORSIDE,MONKS CROSS,YORK,,,YO32 6LB,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,4,2024
APG GROUP LIMITED,26 DRUMLAMPH ROAD,CASTLEDAWSON,MAGHERAFELT,,,BT45 8EJ,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
APG GROUP LIMITED,26 DRUMLAMPH ROAD,CASTLEDAWSON,MAGHERAFELT,,,BT45 8EJ,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,2,2024
APG GROUP LIMITED,26 DRUMLAMPH ROAD,CASTLEDAWSON,MAGHERAFELT,,,BT45 8EJ,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
ASTUTE HEALTHCARE LIMITED,UNIT 1,BILTON ROAD,HITCHIN,,,SG4 0SB,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,4,2024
ATOMY DISTRIBUTION LIMITED,1 BELL COURT,LEAPALE LANE,GUILDFORD,,,GU1 4LY,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,2,2024
BEAPHAR UK LTD,ROOK TREE FARM,WITHERSFIELD ROAD,GREAT WRATTING,HAVERHILL,,CB9 7HD,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
BEAPHAR UK LTD,ROOK TREE FARM,WITHERSFIELD ROAD,GREAT WRATTING,HAVERHILL,,CB9 7HD,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,2,2024
BEAPHAR UK LTD,ROOK TREE FARM,WITHERSFIELD ROAD,GREAT WRATTING,HAVERHILL,,CB9 7HD,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
BEAPHAR UK LTD,ROOK TREE FARM,WITHERSFIELD ROAD,GREAT WRATTING,HAVERHILL,,CB9 7HD,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,4,2024
BESTWAY WHOLESALE LIMITED,ABBEY ROAD,LONDON,,,,NW10 7BW,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,1,2024
BIODENTA LIMITED,171 CHESTERTON ROAD,CAMBRIDGE,,,,CB4 1AF,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,3,2024
BIOMIN TECHNOLOGIES,FOUNTAIN STREET,STOKE ON TRENT,STAFFORDSHIRE,,,ST4 2HB,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,1,2024
BIOMIN TECHNOLOGIES,FOUNTAIN STREET,STOKE ON TRENT,STAFFORDSHIRE,,,ST4 2HB,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,2,2024
BIOMIN TECHNOLOGIES,FOUNTAIN STREET,STOKE ON TRENT,STAFFORDSHIRE,,,ST4 2HB,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,3,2024
BIOMIN TECHNOLOGIES,FOUNTAIN STREET,STOKE ON TRENT,STAFFORDSHIRE,,,ST4 2HB,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
BIOPHARMA LABORATORIES (UK) LTD,"UNIT 8,THE IO CENTRE",ARLINGTON BUSINESS PARK,GUNNELS WOOD ROAD,STEVENAGE,HERTS,SG1 2BD,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,1,2024
BIOPHARMA LABORATORIES (UK) LTD,"UNIT 8,THE IO CENTRE",ARLINGTON BUSINESS PARK,GUNNELS WOOD ROAD,STEVENAGE,HERTS,SG1 2BD,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,2,2024
BIOPHARMA LABORATORIES (UK) LTD,"UNIT 8,THE IO CENTRE",ARLINGTON BUSINESS PARK,GUNNELS WOOD ROAD,STEVENAGE,HERTS,SG1 2BD,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,3,2024
BIOPHARMA LABORATORIES (UK) LTD,"UNIT 8,THE IO CENTRE",ARLINGTON BUSINESS PARK,GUNNELS WOOD ROAD,STEVENAGE,HERTS,SG1 2BD,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,4,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,1,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,2,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,2,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,3,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,4,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,4,2024
BRANDFARM PTY LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,2,2024
BRANDFARM PTY LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,4,2024
BRUSHBABY LTD,THE CEDAR SUITE,THE LONG BARN,"WINCHESTER ROAD, ALRESFORD",HAMPSHIRE,,SO24 9EZ,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,1,2024
BRUSHBABY LTD,THE CEDAR SUITE,THE LONG BARN,"WINCHESTER ROAD, ALRESFORD",HAMPSHIRE,,SO24 9EZ,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
BRUSHBABY LTD,THE CEDAR SUITE,THE LONG BARN,"WINCHESTER ROAD, ALRESFORD",HAMPSHIRE,,SO24 9EZ,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,2,2024
BRUSHBABY LTD,THE CEDAR SUITE,THE LONG BARN,"WINCHESTER ROAD, ALRESFORD",HAMPSHIRE,,SO24 9EZ,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,3,2024
BRUSHBABY LTD,THE CEDAR SUITE,THE LONG BARN,"WINCHESTER ROAD, ALRESFORD",HAMPSHIRE,,SO24 9EZ,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
BRUSHBABY LTD,THE CEDAR SUITE,THE LONG BARN,"WINCHESTER ROAD, ALRESFORD",HAMPSHIRE,,SO24 9EZ,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,4,2024
BRUSHBABY LTD,THE CEDAR SUITE,THE LONG BARN,"WINCHESTER ROAD, ALRESFORD",HAMPSHIRE,,SO24 9EZ,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,4,2024
CENOBIOLOGICS LTD,EVEREST HOUSE,ROCKINGHAM DRIVE,LINFORD WOOD,MILTON KEYNES,,MK14 6LY,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,2,2024
CENTZ RETAIL HOLDINGS LIMITED,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,1,2024
CENTZ RETAIL HOLDINGS LIMITED,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,2,2024
CEUTA HEALTHCARE LIMITED,HILL HOUSE,41 RICHMOND HILL,BOURNEMOUTH,,,BH2 6HS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
CEUTA HEALTHCARE LIMITED,HILL HOUSE,41 RICHMOND HILL,BOURNEMOUTH,,,BH2 6HS,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
CEVA ANIMAL HEALTH LIMITED,"EXPLORER HOUSE, MERCURY PAR",WYCOMBE LANE,WOOBURN GREEN,HIGH WYCOMBE,,HP10 0HH,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
CEVA ANIMAL HEALTH LIMITED,"EXPLORER HOUSE, MERCURY PAR",WYCOMBE LANE,WOOBURN GREEN,HIGH WYCOMBE,,HP10 0HH,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,3,2024
CEVA ANIMAL HEALTH LIMITED,"EXPLORER HOUSE, MERCURY PAR",WYCOMBE LANE,WOOBURN GREEN,HIGH WYCOMBE,,HP10 0HH,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,4,2024
CHURCH & DWIGHT UK LIMITED,WEAR BAY ROAD,FOLKESTONE,KENT,,,CT19 6PG,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,1,2024
CHURCH & DWIGHT UK LIMITED,WEAR BAY ROAD,FOLKESTONE,KENT,,,CT19 6PG,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
CHURCH & DWIGHT UK LIMITED,WEAR BAY ROAD,FOLKESTONE,KENT,,,CT19 6PG,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,2,2024
CHURCH & DWIGHT UK LIMITED,WEAR BAY ROAD,FOLKESTONE,KENT,,,CT19 6PG,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,3,2024
CHURCH & DWIGHT UK LIMITED,WEAR BAY ROAD,FOLKESTONE,KENT,,,CT19 6PG,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,4,2024
CLARK WIDDOWSON ENTERPRISES  LTD,54 BALLARD CHASE,ABINGDON,,,,OX14 1XQ,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
CLEANPURE (UK) LTD,15 RUSCOMBE GARDENS DATCHET,,SLOUGH,,,SL3 9BG,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,1,2024
CLEANPURE (UK) LTD,15 RUSCOMBE GARDENS DATCHET,,SLOUGH,,,SL3 9BG,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,2,2024
CLEANPURE (UK) LTD,15 RUSCOMBE GARDENS DATCHET,,SLOUGH,,,SL3 9BG,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Import,4,2024
CLEAR VALUE TRADING LTD,UNIT 4A,LAUREL TRADING ESTATE,HIGGINSHAW LANE,ROYTON,,OL2 6LH,33061000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Dentifrices, incl. those used by dental practitioners",Export,1,2024