CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A E L (ABERDEEN) LTD,UNIT A,HYDROPARK,TERN PLACE,BRIDGE OF DON,ABERDEEN,AB23 8JX,76129020,Aluminium and articles thereof,"Containers of a kind used for aerosols, of aluminium",Export,4,2024
A H FABRICATION(HEREFORD) LTD,UNIT 5G,RAMSDEN ROAD,ROTHERWAS INDUSTRIAL ESTATE,HEREFORD,,HR2 6LR,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,3,2024
A H FABRICATION(HEREFORD) LTD,UNIT 5G,RAMSDEN ROAD,ROTHERWAS INDUSTRIAL ESTATE,HEREFORD,,HR2 6LR,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,4,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,2,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,3,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,4,2024
A.M. PACKAGING LIMITED,SOMERBY WAY,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,,,DN21 1QT,76129020,Aluminium and articles thereof,"Containers of a kind used for aerosols, of aluminium",Import,1,2024
A.M. PACKAGING LIMITED,SOMERBY WAY,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,,,DN21 1QT,76129020,Aluminium and articles thereof,"Containers of a kind used for aerosols, of aluminium",Import,4,2024
A.M. PACKAGING LIMITED,SOMERBY WAY,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,,,DN21 1QT,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,1,2024
A.VOGEL LIMITED,2 BREWSTER PLACE,IRVINE,AYRSHIRE,,,KA11 5DD,76129020,Aluminium and articles thereof,"Containers of a kind used for aerosols, of aluminium",Import,2,2024
AB INBEV UK LIMITED,BUREAU 90 FETTER LANE,LONDON,,,,EC4A 1EN,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,2,2024
AB VOLVO PENTA,VOLVO GROUP UK LTD,WEDGNOCK LANE,WARWICK,,,CV34 5YA,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,3,2024
ABBEY SUPPLY COMPANY LTD,UNIT 7,VENTURA PLACE,POOLE,DORSET,,BH16 5SW,76129020,Aluminium and articles thereof,"Containers of a kind used for aerosols, of aluminium",Import,1,2024
ACCUBIO LIMITED,HILLFOOTS BUSINESS VILLAGE,ALVA INDUSTRIAL ESTATE,ALVA,,,FK12 5DQ,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,1,2024
ADVANCED MICRO PERIPHERALS LTD,"UNIT 1, HARRIER HOUSE",SEDGEWAY BUSINESS PARK,WITCHFORD,ELY,CAMBRIDGESHIRE,CB6 2HY,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,4,2024
AFL TELECOMMUNICATIONS EUROPE LTD,RADWAY POINT 2,RADWAY ROAD,SWINDON,,,SN3 4ND,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,2,2024
AFL TELECOMMUNICATIONS EUROPE LTD,RADWAY POINT 2,RADWAY ROAD,SWINDON,,,SN3 4ND,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,3,2024
AFL TELECOMMUNICATIONS EUROPE LTD,RADWAY POINT 2,RADWAY ROAD,SWINDON,,,SN3 4ND,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,4,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,1,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,1,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,2,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,3,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,4,2024
AIRBUS DEFENCE AND SPACE S.A.U.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,2,2024
AIRBUS HELICOPTERS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,1,2024
AIRBUS HELICOPTERS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,2,2024
AIRBUS HELICOPTERS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,4,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,1,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,2,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,3,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,4,2024
ALFORD TECHNOLOGY HOLDINGS LTD,ALFORD HOUSE,EPSOM SQUARE,WHITE HORSE BUSINESS PARK,TROWBRIDGE,,BA14 0XG,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,3,2024
ALFORD TECHNOLOGY HOLDINGS LTD,ALFORD HOUSE,EPSOM SQUARE,WHITE HORSE BUSINESS PARK,TROWBRIDGE,,BA14 0XG,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,4,2024
ALPINE RACING LIMITED,WHITEWAYS TECHNICAL CENTRE,ENSTONE,CHIPPING NORTON,OXFORDSHIRE,,OX7 4EE,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,1,2024
ALT BEVERAGES LTD,35 COLLINGHAM PLACE,LONDON,,,,SW5 0QF,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,4,2024
AMT MARKETING LTD,UNIT 15 GUERNSEY BARN,LOSELEY PARK,GUILDFORD,SURREY,,GU3 1HS,76129020,Aluminium and articles thereof,"Containers of a kind used for aerosols, of aluminium",Export,3,2024
ANCIENT WISDOM MARKETING LTD,AFFINITY PARK,EUROPA DRIVE,SHEFFIELD,,,S9 1XT,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,1,2024
ANCIENT WISDOM MARKETING LTD,AFFINITY PARK,EUROPA DRIVE,SHEFFIELD,,,S9 1XT,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,2,2024
ANIMAL HEALTHCARE SERVICES L,"GROUND FLOOR, DISTINGTON HO",26 ATLAS WAY,SHEFFIELD,,,S4 7QQ,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,1,2024
ANIMAL HEALTHCARE SERVICES L,"GROUND FLOOR, DISTINGTON HO",26 ATLAS WAY,SHEFFIELD,,,S4 7QQ,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,2,2024
ANIMAL HEALTHCARE SERVICES L,"GROUND FLOOR, DISTINGTON HO",26 ATLAS WAY,SHEFFIELD,,,S4 7QQ,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,4,2024
ANIMAL ORTHOPAEDICS LIMITED,OVER DINSDALE HALL,OVER DINSDALE,DARLINGTON,,,DL2 1PW,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,4,2024
ANTALIS AS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,1,2024
APOLLO FIRE DETECTORS LTD,36 BROOKSIDE ROAD,HAVANT,HAMPSHIRE,,,PO9 1JR,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,1,2024
APOLLO FIRE DETECTORS LTD,36 BROOKSIDE ROAD,HAVANT,HAMPSHIRE,,,PO9 1JR,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,3,2024
APOLLO FIRE DETECTORS LTD,36 BROOKSIDE ROAD,HAVANT,HAMPSHIRE,,,PO9 1JR,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,4,2024
AQUATITANS LTD,48 GRAYSHILL ROAD,CUMBERNAULD,GLASGOW,,,G68 9HQ,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,1,2024
ARDAGH GLASS LIMITED,HEADLANDS LANE,KNOTTINGLEY,WEST YORKSHIRE,,,WF11 0HP,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,4,2024
ARDAGH METAL PACKAGING EUROPE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,1,2024
ARDAGH METAL PACKAGING EUROPE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,2,2024
ARDAGH METAL PACKAGING EUROPE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,3,2024
ARDAGH METAL PACKAGING EUROPE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,4,2024
ARDAGH METAL PACKAGING TRADING UK LIMITED,FIRST FLOOR,KNIGHTS COURT,WEAVER STREET,CHESTER,,CH1 2BQ,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,1,2024
ARDAGH METAL PACKAGING TRADING UK LIMITED,FIRST FLOOR,KNIGHTS COURT,WEAVER STREET,CHESTER,,CH1 2BQ,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,2,2024
ARDAGH METAL PACKAGING TRADING UK LIMITED,FIRST FLOOR,KNIGHTS COURT,WEAVER STREET,CHESTER,,CH1 2BQ,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,3,2024
ARDAGH METAL PACKAGING TRADING UK LIMITED,FIRST FLOOR,KNIGHTS COURT,WEAVER STREET,CHESTER,,CH1 2BQ,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,4,2024
ARDAGH METAL PACKAGING UK LIMITED,SIXTH AVENUE,DEESIDE INDUSTRIAL PARK,DEESIDE,,,CH5 2LB,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Import,3,2024
ASHFIELD EXTRUSION LIMITED,UNITS B1-3,CLOVER STREET,KIRKBY IN ASHFIELD,NOTTS,,NG17 7LH,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,1,2024
ASHFIELD EXTRUSION LIMITED,UNITS B1-3,CLOVER STREET,KIRKBY IN ASHFIELD,NOTTS,,NG17 7LH,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,2,2024
ASHFIELD EXTRUSION LIMITED,UNITS B1-3,CLOVER STREET,KIRKBY IN ASHFIELD,NOTTS,,NG17 7LH,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,3,2024
ASHFIELD EXTRUSION LIMITED,UNITS B1-3,CLOVER STREET,KIRKBY IN ASHFIELD,NOTTS,,NG17 7LH,76129080,Aluminium and articles thereof,"Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm",Export,4,2024