CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
111 SKIN LTD,5/6 BYWELL PLACE,LONDON,,,,W1T 3DN,30049000,Pharmaceutical products,"Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)",Export,4,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30051000,Pharmaceutical products,"Adhesive dressings and other articles having an adhesive layer, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Import,1,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30051000,Pharmaceutical products,"Adhesive dressings and other articles having an adhesive layer, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Import,2,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30051000,Pharmaceutical products,"Adhesive dressings and other articles having an adhesive layer, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Export,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30051000,Pharmaceutical products,"Adhesive dressings and other articles having an adhesive layer, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Import,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30051000,Pharmaceutical products,"Adhesive dressings and other articles having an adhesive layer, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Import,4,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30059050,Pharmaceutical products,"Bandages and similar articles of textile materials, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. wadding, gauze and articles thereof, adhesive dressings and other articles having an adhesive layer)",Import,2,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30059050,Pharmaceutical products,"Bandages and similar articles of textile materials, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. wadding, gauze and articles thereof, adhesive dressings and other articles having an adhesive layer)",Import,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30059050,Pharmaceutical products,"Bandages and similar articles of textile materials, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. wadding, gauze and articles thereof, adhesive dressings and other articles having an adhesive layer)",Import,4,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30059099,Pharmaceutical products,"Bandages and similar articles impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. those of textile materials, adhesive dressings and other articles having an adhesive layer)",Import,1,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30059099,Pharmaceutical products,"Bandages and similar articles impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. those of textile materials, adhesive dressings and other articles having an adhesive layer)",Import,2,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30059099,Pharmaceutical products,"Bandages and similar articles impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. those of textile materials, adhesive dressings and other articles having an adhesive layer)",Export,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30059099,Pharmaceutical products,"Bandages and similar articles impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. those of textile materials, adhesive dressings and other articles having an adhesive layer)",Import,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30059099,Pharmaceutical products,"Bandages and similar articles impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. those of textile materials, adhesive dressings and other articles having an adhesive layer)",Import,4,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30065000,Pharmaceutical products,First-aid boxes and kits,Import,2,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30065000,Pharmaceutical products,First-aid boxes and kits,Export,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,30067000,Pharmaceutical products,Gel preparations designed to be used  in human or veterinary medicine as a lubricant for parts of the body for surgical operations or physical examinations or as a coupling agent between the body and medical instruments,Export,3,2024
20:20 LOGISTICS LTD,2 WOOLLAMS PLACE ST DECUMANS,OAD,WATCHET,,,TA23 0AT,30067000,Pharmaceutical products,Gel preparations designed to be used  in human or veterinary medicine as a lubricant for parts of the body for surgical operations or physical examinations or as a coupling agent between the body and medical instruments,Import,2,2024
2663347 ONTARIO INC,MUNSHIAN LTD,63-66 HATTON GARDEN,FIFTH FLOOR SUIT 23,LONDON,,EC1N 8LE,30045000,Pharmaceutical products,"Medicaments containing provitamins, vitamins, incl. natural concentrates and derivatives thereof used primarily as vitamins, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones, alkaloids, or their derivatives)",Import,4,2024
2B SCIENTIFIC LTD,"OFFICE 4, BUILDING A",KIRTLINGTON BUSINESS CENTRE,"KIRTLINGTON, KIDLINGTON",OXFORDSHIRE,,OX5 3JA,30021200,Pharmaceutical products,Antisera and other blood fractions,Import,1,2024
2B SCIENTIFIC LTD,"OFFICE 4, BUILDING A",KIRTLINGTON BUSINESS CENTRE,"KIRTLINGTON, KIDLINGTON",OXFORDSHIRE,,OX5 3JA,30021200,Pharmaceutical products,Antisera and other blood fractions,Import,2,2024
2B SCIENTIFIC LTD,"OFFICE 4, BUILDING A",KIRTLINGTON BUSINESS CENTRE,"KIRTLINGTON, KIDLINGTON",OXFORDSHIRE,,OX5 3JA,30021200,Pharmaceutical products,Antisera and other blood fractions,Import,3,2024
2B SCIENTIFIC LTD,"OFFICE 4, BUILDING A",KIRTLINGTON BUSINESS CENTRE,"KIRTLINGTON, KIDLINGTON",OXFORDSHIRE,,OX5 3JA,30021200,Pharmaceutical products,Antisera and other blood fractions,Import,4,2024
2B SCIENTIFIC LTD,"OFFICE 4, BUILDING A",KIRTLINGTON BUSINESS CENTRE,"KIRTLINGTON, KIDLINGTON",OXFORDSHIRE,,OX5 3JA,30021300,Pharmaceutical products,"Immunological products, unmixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)",Import,2,2024
2B SCIENTIFIC LTD,"OFFICE 4, BUILDING A",KIRTLINGTON BUSINESS CENTRE,"KIRTLINGTON, KIDLINGTON",OXFORDSHIRE,,OX5 3JA,30021400,Pharmaceutical products,"Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)",Import,4,2024
2B SCIENTIFIC LTD,"OFFICE 4, BUILDING A",KIRTLINGTON BUSINESS CENTRE,"KIRTLINGTON, KIDLINGTON",OXFORDSHIRE,,OX5 3JA,30021500,Pharmaceutical products,"Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)",Import,1,2024
2B SCIENTIFIC LTD,"OFFICE 4, BUILDING A",KIRTLINGTON BUSINESS CENTRE,"KIRTLINGTON, KIDLINGTON",OXFORDSHIRE,,OX5 3JA,30021500,Pharmaceutical products,"Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)",Import,2,2024
2B SCIENTIFIC LTD,"OFFICE 4, BUILDING A",KIRTLINGTON BUSINESS CENTRE,"KIRTLINGTON, KIDLINGTON",OXFORDSHIRE,,OX5 3JA,30021500,Pharmaceutical products,"Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)",Import,3,2024
2B SCIENTIFIC LTD,"OFFICE 4, BUILDING A",KIRTLINGTON BUSINESS CENTRE,"KIRTLINGTON, KIDLINGTON",OXFORDSHIRE,,OX5 3JA,30021500,Pharmaceutical products,"Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)",Import,4,2024
2B SCIENTIFIC LTD,"OFFICE 4, BUILDING A",KIRTLINGTON BUSINESS CENTRE,"KIRTLINGTON, KIDLINGTON",OXFORDSHIRE,,OX5 3JA,30029030,Pharmaceutical products,"Animal blood prepared for therapeutic, prophylactic or diagnostic uses",Import,1,2024
2SAN GLOBAL LIMITED,UNIT 11 CARNFORTH BUSINESS,OAKWOOD WAY,CARNFORTH,LANCASHIRE,,LA5 9FD,30029010,Pharmaceutical products,Human blood,Import,1,2024
2TECH LTD,BUILDING 2,GUILDFORD BUSINESS PARK,GUILDFORD,,,GU2 8XH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
2TECH LTD,BUILDING 2,GUILDFORD BUSINESS PARK,GUILDFORD,,,GU2 8XH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
2TECH LTD,BUILDING 2,GUILDFORD BUSINESS PARK,GUILDFORD,,,GU2 8XH,30029030,Pharmaceutical products,"Animal blood prepared for therapeutic, prophylactic or diagnostic uses",Import,3,2024
313 PHARMA LTD,292 UPPERBALSALL HEATH ROAD,BIRMIGHAM,,,,B12 9DR,30049000,Pharmaceutical products,"Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)",Export,1,2024
3A PHARMA LTD,"UNIT 1, MERIDIAN TRADING ES",20 BUGSBY'S WAY,LONDON,,,SE7 7SJ,30029010,Pharmaceutical products,Human blood,Export,3,2024
3A PHARMA LTD,"UNIT 1, MERIDIAN TRADING ES",20 BUGSBY'S WAY,LONDON,,,SE7 7SJ,30043900,Pharmaceutical products,"Medicaments containing hormones or steroids used as hormones but not antibiotics, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. medicaments containing insulin or corticosteroid hormones, their derivatives or structural analogues)",Export,4,2024
3A PHARMA LTD,"UNIT 1, MERIDIAN TRADING ES",20 BUGSBY'S WAY,LONDON,,,SE7 7SJ,30049000,Pharmaceutical products,"Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)",Export,1,2024
3A PHARMA LTD,"UNIT 1, MERIDIAN TRADING ES",20 BUGSBY'S WAY,LONDON,,,SE7 7SJ,30049000,Pharmaceutical products,"Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)",Export,2,2024
3A PHARMA LTD,"UNIT 1, MERIDIAN TRADING ES",20 BUGSBY'S WAY,LONDON,,,SE7 7SJ,30049000,Pharmaceutical products,"Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)",Export,3,2024
3A PHARMA LTD,"UNIT 1, MERIDIAN TRADING ES",20 BUGSBY'S WAY,LONDON,,,SE7 7SJ,30049000,Pharmaceutical products,"Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)",Export,4,2024
3A PHARMA LTD,"UNIT 1, MERIDIAN TRADING ES",20 BUGSBY'S WAY,LONDON,,,SE7 7SJ,30059099,Pharmaceutical products,"Bandages and similar articles impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. those of textile materials, adhesive dressings and other articles having an adhesive layer)",Export,1,2024
3A PHARMA LTD,"UNIT 1, MERIDIAN TRADING ES",20 BUGSBY'S WAY,LONDON,,,SE7 7SJ,30059099,Pharmaceutical products,"Bandages and similar articles impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. those of textile materials, adhesive dressings and other articles having an adhesive layer)",Export,4,2024
3D LIPO LTD,"UNIT 1, NEW BARN FARM",COVENTRY ROAD,CAWSTON,RUGBY,,CV23 9JP,30067000,Pharmaceutical products,Gel preparations designed to be used  in human or veterinary medicine as a lubricant for parts of the body for surgical operations or physical examinations or as a coupling agent between the body and medical instruments,Import,3,2024
3DGBIRE LTD,UNIT 44-45,CHORLEY NORTH IND EST,DRUMHEAD ROAD,CHORLEY,,PR6 7BX,30051000,Pharmaceutical products,"Adhesive dressings and other articles having an adhesive layer, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Export,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,30051000,Pharmaceutical products,"Adhesive dressings and other articles having an adhesive layer, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,30051000,Pharmaceutical products,"Adhesive dressings and other articles having an adhesive layer, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Import,4,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,30051000,Pharmaceutical products,"Adhesive dressings and other articles having an adhesive layer, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Export,3,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,30059050,Pharmaceutical products,"Bandages and similar articles of textile materials, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. wadding, gauze and articles thereof, adhesive dressings and other articles having an adhesive layer)",Import,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,30059050,Pharmaceutical products,"Bandages and similar articles of textile materials, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. wadding, gauze and articles thereof, adhesive dressings and other articles having an adhesive layer)",Import,3,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,30059099,Pharmaceutical products,"Bandages and similar articles impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. those of textile materials, adhesive dressings and other articles having an adhesive layer)",Export,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,30061090,Pharmaceutical products,"Sterile suture materials, incl. sterile absorbable surgical or dental yarns (excl. catgut); sterile tissue adhesives for surgical wound closure; sterile laminaria and sterile laminaria tents; sterile absorbable surgical or dental haemostatics",Import,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,30061090,Pharmaceutical products,"Sterile suture materials, incl. sterile absorbable surgical or dental yarns (excl. catgut); sterile tissue adhesives for surgical wound closure; sterile laminaria and sterile laminaria tents; sterile absorbable surgical or dental haemostatics",Import,2,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,30061090,Pharmaceutical products,"Sterile suture materials, incl. sterile absorbable surgical or dental yarns (excl. catgut); sterile tissue adhesives for surgical wound closure; sterile laminaria and sterile laminaria tents; sterile absorbable surgical or dental haemostatics",Import,3,2024
3PLWOW LIMITED,"UNIT 1, CUMBERLAND HOUSE",CUMBERLAND ROAD,NORTH SHIELDS,,,NE29 8RD,30045000,Pharmaceutical products,"Medicaments containing provitamins, vitamins, incl. natural concentrates and derivatives thereof used primarily as vitamins, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones, alkaloids, or their derivatives)",Import,2,2024
3PLWOW LIMITED,"UNIT 1, CUMBERLAND HOUSE",CUMBERLAND ROAD,NORTH SHIELDS,,,NE29 8RD,30069100,Pharmaceutical products,Appliances identifiable for ostomy use,Export,3,2024
4BASEBIO UK LIMITED,UNIT 25,NORMAN WAY INDUSTRIAL ESTAT,OVER,CAMBRIDGE,,CB24 5QE,30029030,Pharmaceutical products,"Animal blood prepared for therapeutic, prophylactic or diagnostic uses",Import,3,2024
4C LABS LTD,THE BROADGATE TOWER,20 PRIMROSE STREET,LONDON,,,EC2A 2EW,30049000,Pharmaceutical products,"Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)",Import,1,2024
4C LABS LTD,THE BROADGATE TOWER,20 PRIMROSE STREET,LONDON,,,EC2A 2EW,30049000,Pharmaceutical products,"Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)",Import,2,2024
4C LABS LTD,THE BROADGATE TOWER,20 PRIMROSE STREET,LONDON,,,EC2A 2EW,30049000,Pharmaceutical products,"Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)",Import,3,2024
4T MEDICAL LTD,G12 BLENHEIM HOUSE,CAMBRIDGE INNOVATION PARK,DENNY END ROAD,WATERBEACH CAMBS,,CB25 9GL,30061010,Pharmaceutical products,Sterile surgical catgut,Import,1,2024
4T MEDICAL LTD,G12 BLENHEIM HOUSE,CAMBRIDGE INNOVATION PARK,DENNY END ROAD,WATERBEACH CAMBS,,CB25 9GL,30061010,Pharmaceutical products,Sterile surgical catgut,Import,2,2024
4T MEDICAL LTD,G12 BLENHEIM HOUSE,CAMBRIDGE INNOVATION PARK,DENNY END ROAD,WATERBEACH CAMBS,,CB25 9GL,30061010,Pharmaceutical products,Sterile surgical catgut,Import,3,2024
4T MEDICAL LTD,G12 BLENHEIM HOUSE,CAMBRIDGE INNOVATION PARK,DENNY END ROAD,WATERBEACH CAMBS,,CB25 9GL,30061010,Pharmaceutical products,Sterile surgical catgut,Import,4,2024
8POINT8 SUPPORT LTD,UNIT 12,DURHAM LANE,ARMTHORPE,DONCASTER,,DN3 3FE,30065000,Pharmaceutical products,First-aid boxes and kits,Export,4,2024
9Q Hub Ltd,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,30051000,Pharmaceutical products,"Adhesive dressings and other articles having an adhesive layer, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Export,4,2024
A - Z HEALTHCARE (UK) LTD,20 LONDON ROAD,WEST CROYDON,SURREY,,,CR0 2TA,30049000,Pharmaceutical products,"Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)",Export,1,2024
A A H PHARMACEUTICALS LTD,SAPPHIRE COURT,WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2TX,30039000,Pharmaceutical products,"Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. antibiotics containing hormones or steroids used as hormones, but not containing antibiotics, alkaloids or derivatives thereof, hormones, antibiotics, antimalarial active principles or goods of heading 3002, 3005 or 3006)",Import,1,2024
A A H PHARMACEUTICALS LTD,SAPPHIRE COURT,WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2TX,30039000,Pharmaceutical products,"Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. antibiotics containing hormones or steroids used as hormones, but not containing antibiotics, alkaloids or derivatives thereof, hormones, antibiotics, antimalarial active principles or goods of heading 3002, 3005 or 3006)",Import,2,2024
A A H PHARMACEUTICALS LTD,SAPPHIRE COURT,WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2TX,30039000,Pharmaceutical products,"Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. antibiotics containing hormones or steroids used as hormones, but not containing antibiotics, alkaloids or derivatives thereof, hormones, antibiotics, antimalarial active principles or goods of heading 3002, 3005 or 3006)",Import,4,2024