CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
1994 INC LTD,1ST FLOOR,155-157 GREAT PORTLAND STRE,LONDON,,,W1W 6QP,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,4,2024
3MAN ENTERPRISES LTD,HOME FARM HOUSE,BAKEHOUSE LANE,SADDINGTON,LEICESTER,,LE8 0QA,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
419STUDIOS LTD,KEMP HOUSE 152-160,CITY ROAD,LONDON,GREATER LONDON,,EC1V 2NX,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,4,2024
4FILMENT LTD,UNIT 6 WENDOVER COURT,20 WESTERN AVENUE,LONDON,,,W3 0TG,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
4FILMENT LTD,UNIT 6 WENDOVER COURT,20 WESTERN AVENUE,LONDON,,,W3 0TG,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,4,2024
66 NORTH UK LIMITED,"SUITE 1-3, THE HOP EXCHANGE",24 SOUTHWARK STREET,LONDON,,,SE1 1TY,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
66 NORTH UK LIMITED,"SUITE 1-3, THE HOP EXCHANGE",24 SOUTHWARK STREET,LONDON,,,SE1 1TY,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024
A.I. PR LTD,45 GEE STREET,LONDON,,,,EC1V 3RS,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,3,2024
A.M. LONDON FASHION LTD,OAKLAND HOUSE,TALBOT ROAD,MANCHESTER,,,M16 0PQ,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
ACCESS USA SHIPPING LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,1,2024
ACCESS USA SHIPPING LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,3,2024
ACCESS USA SHIPPING LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,4,2024
ACNE LIMITED,1 CHAPEL STREET,WARWICK,,,,CV34 4HL,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024
ADIDAS A.G.,C/O ANTHONY GARRATT,ADIDAS (UK) LTD,THE ADIDAS CENTRE,PEPPER ROAD,STOCKPORT,SK7 5SD,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024
ADIDAS UK LTD,THE ADIDAS CENTRE,PEPPER ROAD,HAZEL GROVE,STOCKPORT,,SK7 5SA,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,2,2024
ADIDAS UK LTD,THE ADIDAS CENTRE,PEPPER ROAD,HAZEL GROVE,STOCKPORT,,SK7 5SA,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024
ADVENTURE SPEC LTD,"UNIT 3, CRAGG ROAD",MYTHOLMROYD,WEST YORKSHIRE,,,HX7 5EY,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
ADVENTURE SPEC LTD,"UNIT 3, CRAGG ROAD",MYTHOLMROYD,WEST YORKSHIRE,,,HX7 5EY,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,4,2024
AFFLUENT ATTIRE LTD C/O G TEOLI & CO,57 CARNABY ROAD,BROXBOURNE,HERTFORDSHIRE,,,EN10 7EQ,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,4,2024
ALBION OUTDOOR LTD,APPLETREE COTTAGE,PLASTOW GREEN,HEADLEY,THATCHAM,,RG19 8LP,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
ALEX EAGLE STORE LTD,6-10 LEXINGTON STREET,LONDON,,,,W1F 0LB,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,1,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,3,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,4,2024
ALLSELL24 LTD,UNIT 3 WESTGATE INDUSTRIAL,"THE STREET, ROMNEY MARSH, A",KENT,NEWCHURCH,,TN29 0DZ,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,3,2024
ALWAYS DO WHAT YOU SHOULD DO,FLAT 4,MILDMAY COURT,44 MILDMAY PARK,LONDON,,N1 4PP,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
AMI PARIS UK LTD,75 DUKE STREET,LONDON,,,,W1K 5PA,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,3,2024
ANDERSON & SHEPPARD LTD,32 OLD BURLINGTON STREET,LONDON,,,,W1S 3AT,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
ANDERSON & SHEPPARD LTD,32 OLD BURLINGTON STREET,LONDON,,,,W1S 3AT,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,2,2024
ANDERSON & SHEPPARD LTD,32 OLD BURLINGTON STREET,LONDON,,,,W1S 3AT,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024
ANGLING DIRECT PLC,UNIT 2D,WENDOVER ROAD,RACKHEATH IND EST RACKHEAT,NORWICH,,NR13 6LH,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
ANTONY JOHN DERDAK,RIVERSIDE PLACE,7 ST JAMES STREET,TAUNTON,SOMERSET,,TA1 1JH,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,2,2024
AP FINANCIAL LIMITED,UNIT 17,ARROWHEAD ROAD,WATERBROOK PARK,ASHFORD,,TN24 0FL,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
ARAMEX (UK) LIMITED,ARAMEX HOUSE,AUGUSTINE CLOSE,COLNBROOK,SLOUGH,,SL3 0ER,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,1,2024
ARCO LTD,1 BLACKFRIARGATE,HULL,,,,HU1 1BH,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,1,2024
ARK TECHNOLOGIES PTY LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
ARK TECHNOLOGIES PTY LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,4,2024
ARKTIS ENDURANCE TEXTILES LTD,25 GREENFIELD ROAD,KELLS,BALLYMENA,,,BT42 3JL,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,4,2024
ARLETTIE LONDON LTD,GROUND FLOOR,13-14 MARGARET STREET,LONDON,,,W1W 8RN,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,1,2024
ARLETTIE LONDON LTD,GROUND FLOOR,13-14 MARGARET STREET,LONDON,,,W1W 8RN,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
ARLETTIE LONDON LTD,GROUND FLOOR,13-14 MARGARET STREET,LONDON,,,W1W 8RN,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,2,2024
ARMOR LUX LIMITED,11 OLD JEWRY,LONDON,CITY AND COUNTY OF THE CITY,,,EC2R 8DU,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024
AS COLOUR UK LTD,UNIT 2,168 SHOREDITCH HIGH STREET,LONDON,,,E1 6RA,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,2,2024
ASEMBL AG LIMITED,I SILVERTHORNE WAY,WATERLOOVILLE,HAMPSHIRE,,,PO7 7XB,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,1,2024
ASHINGTON CIRCLE LTD,1 HAWTHORN RISE,WESTBURY-ON-TRYM,BRISTOL,,,BS10 6SZ,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,3,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,2,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,3,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,62019000,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024