CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A H EXPORT LTD,312A,WILMSLOW ROAD,MANCHESTER,,,M14 6XQ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
ADEXA DIRECT LTD,ADEXA DIRECT LIMITED,SWIFT HOUSE,COSFORD LANE,SWIFT VALLEY INDUS,,CB21 1QN,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
AGGREKO UK LTD,STIRLING ROAD,DUMBARTON,,,,G82 3RG,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
AIR UTILITIES LIMITED,"GROUND FLOOR, 295","TALBOT ROAD, STRETFORD",MANCHESTER,,,M32 0YA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
APELSON APPLIANCES UK LTD,"UNIT 3, NORMANDY LANDINGS",WAKEFIELD EUROPORT,POPE STREET,CASTLEFORD,,WF6 2AG,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
APELSON APPLIANCES UK LTD,"UNIT 3, NORMANDY LANDINGS",WAKEFIELD EUROPORT,POPE STREET,CASTLEFORD,,WF6 2AG,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
APELSON APPLIANCES UK LTD,"UNIT 3, NORMANDY LANDINGS",WAKEFIELD EUROPORT,POPE STREET,CASTLEFORD,,WF6 2AG,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
APELSON APPLIANCES UK LTD,"UNIT 3, NORMANDY LANDINGS",WAKEFIELD EUROPORT,POPE STREET,CASTLEFORD,,WF6 2AG,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
ARG CORPORATE SERVICES LIMITED,C/O AGA RANGEMASTER,MEADOW LANE,LONG EATON,NOTTINGHAM,,NG10 2GD,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
ATLANTIC ELECTRONICS LIMITED,970 NORTH CIRCULAR ROAD,LONDON,,,,NW2 7JR,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,1,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
BEKO PLC,1 GREENHILL CRESCENT,WATFORD,,,,WD18 8QU,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
BEKO PLC,1 GREENHILL CRESCENT,WATFORD,,,,WD18 8QU,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
BEKO PLC,1 GREENHILL CRESCENT,WATFORD,,,,WD18 8QU,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
BEKO PLC,1 GREENHILL CRESCENT,WATFORD,,,,WD18 8QU,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
BERKELEY PROJECTS UK LTD,17 EWELL ROAD,SUTTON,SURREY,,,SM3 8DD,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,1,2024
BERKELEY PROJECTS UK LTD,17 EWELL ROAD,SUTTON,SURREY,,,SM3 8DD,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
BERKELEY PROJECTS UK LTD,17 EWELL ROAD,SUTTON,SURREY,,,SM3 8DD,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
BERTAZZONI UK LIMITED,1 GROUND FLOOR BUILDING 1,PRENTON BUSINESS PARK,PRENTON,,,CH43 3EA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
BERTAZZONI UK LIMITED,1 GROUND FLOOR BUILDING 1,PRENTON BUSINESS PARK,PRENTON,,,CH43 3EA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
BERTAZZONI UK LIMITED,1 GROUND FLOOR BUILDING 1,PRENTON BUSINESS PARK,PRENTON,,,CH43 3EA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
BERTAZZONI UK LIMITED,1 GROUND FLOOR BUILDING 1,PRENTON BUSINESS PARK,PRENTON,,,CH43 3EA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
BOGOD GROUP LIMITED,FORTRAN ROAD,ST MELLONS,CARDIFF,,,CF3 0WJ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
BOGOD GROUP LIMITED,FORTRAN ROAD,ST MELLONS,CARDIFF,,,CF3 0WJ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
BORA HOLDING GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
BORA HOLDING GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
BORA HOLDING GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
BORA HOLDING GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
BSH HOME APPLIANCES LTD,GRAND UNION HOUSE,OLD WOLVERTON ROAD,MILTON KEYNES,,,MK12 5PT,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,1,2024
BSH HOME APPLIANCES LTD,GRAND UNION HOUSE,OLD WOLVERTON ROAD,MILTON KEYNES,,,MK12 5PT,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
BSH HOME APPLIANCES LTD,GRAND UNION HOUSE,OLD WOLVERTON ROAD,MILTON KEYNES,,,MK12 5PT,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
BSH HOME APPLIANCES LTD,GRAND UNION HOUSE,OLD WOLVERTON ROAD,MILTON KEYNES,,,MK12 5PT,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
BSH HOME APPLIANCES LTD,GRAND UNION HOUSE,OLD WOLVERTON ROAD,MILTON KEYNES,,,MK12 5PT,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
BSH HOME APPLIANCES LTD,GRAND UNION HOUSE,OLD WOLVERTON ROAD,MILTON KEYNES,,,MK12 5PT,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
BSH HOME APPLIANCES LTD,GRAND UNION HOUSE,OLD WOLVERTON ROAD,MILTON KEYNES,,,MK12 5PT,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
BSH HOME APPLIANCES LTD,GRAND UNION HOUSE,OLD WOLVERTON ROAD,MILTON KEYNES,,,MK12 5PT,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
BUY IT DIRECT LTD,UNIT A,TRIDENT BUSINESS PARK,LEEDS ROAD,HUDDERSFIELD,,HD2 1UA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,1,2024
BUY IT DIRECT LTD,UNIT A,TRIDENT BUSINESS PARK,LEEDS ROAD,HUDDERSFIELD,,HD2 1UA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
BUY IT DIRECT LTD,UNIT A,TRIDENT BUSINESS PARK,LEEDS ROAD,HUDDERSFIELD,,HD2 1UA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
BUY IT DIRECT LTD,UNIT A,TRIDENT BUSINESS PARK,LEEDS ROAD,HUDDERSFIELD,,HD2 1UA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
BUY IT DIRECT LTD,UNIT A,TRIDENT BUSINESS PARK,LEEDS ROAD,HUDDERSFIELD,,HD2 1UA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
BUY IT DIRECT LTD,UNIT A,TRIDENT BUSINESS PARK,LEEDS ROAD,HUDDERSFIELD,,HD2 1UA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
BUY IT DIRECT LTD,UNIT A,TRIDENT BUSINESS PARK,LEEDS ROAD,HUDDERSFIELD,,HD2 1UA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
BXCAT LTD,7 MANCROFT AVENUE,BOLTON,,,,BL3 3AA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
BXCAT LTD,7 MANCROFT AVENUE,BOLTON,,,,BL3 3AA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
CARVER (WOLVERHAMPTON) LTD,LITTLES LANE,OFF RING ROAD,WOLVERHAMPTON,,,WV1 1JY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
CARVER (WOLVERHAMPTON) LTD,LITTLES LANE,OFF RING ROAD,WOLVERHAMPTON,,,WV1 1JY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
CLINTEX LTD,56 HIGH STREET,OFFORD D'ARCY,ST NEOTS,HUNTINGDON,,PE19 5RH,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
CONSUMERS ASSOCIATION,2 MARYLEBONE ROAD,LONDON,,,,NW1 4DF,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
CURRYS GROUP LIMITED,1 PORTAL WAY,ACTON,LONDON,,,W3 6RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,1,2024
CURRYS GROUP LIMITED,1 PORTAL WAY,ACTON,LONDON,,,W3 6RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
CURRYS GROUP LIMITED,1 PORTAL WAY,ACTON,LONDON,,,W3 6RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
CURRYS GROUP LIMITED,1 PORTAL WAY,ACTON,LONDON,,,W3 6RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
CURRYS GROUP LIMITED,1 PORTAL WAY,ACTON,LONDON,,,W3 6RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
CURRYS GROUP LIMITED,1 PORTAL WAY,ACTON,LONDON,,,W3 6RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
CURRYS GROUP LIMITED,1 PORTAL WAY,ACTON,LONDON,,,W3 6RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
CURRYS GROUP LIMITED,1 PORTAL WAY,ACTON,LONDON,,,W3 6RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
DIGILAND LTD,DIGILAND HOUSE UNIT C,STAFFORD PARK 12,TELFORD,,,TF3 3BJ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
DSG RETAIL LIMIITED,MAYLANDS  AVENUE,HEMEL HEMPSTEAD,HERTS,,,HP2 7TG,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
ELBA COOKERS UK LIMITED,"1 CHESTNUTS, MILL FARM COUR",BEACHAMPTON,MILTON KEYNES,BUCKINGHAMSHIRE,,MK19 6DS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
ELECTROLUX APPLIANCES AB,ADDINGTON WAY,LUTON,,,,LU4 9QQ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
ELECTROLUX APPLIANCES AB,ADDINGTON WAY,LUTON,,,,LU4 9QQ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
ELECTROLUX APPLIANCES AB,ADDINGTON WAY,LUTON,,,,LU4 9QQ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
ELECTROLUX APPLIANCES AB,ADDINGTON WAY,LUTON,,,,LU4 9QQ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
EMPIRE SUPPLIES LIMITED,UNIT 1,RIVERVIEW BUSINESS PARK SHO,WIRRAL,,,CH62 3RQ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
ENTERTAINMENT TRADING APS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024