CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ABF GRAIN PRODUCTS LIMITED,ALLIED BAKERIES,SHARED SERVICE CENTRE,DUNNINGS BRIDGE ROAD,NETHERTON,LIVERPOOL,L30 6TG,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,1,2024
ADVENT RESEARCH MATERIALS LTD,OAKFIELD IND EST,EYNSHAM,OXON,,,OX29 4JA,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Export,4,2024
ALCO MANUFACTURING LTD,UNIT 2 ROSSFIELD ROAD,ROSSMORE INDUSTRIAL ESTATE,ELLESMEREPORT,CHESHIRE,,CH65 3BS,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,2,2024
AMO SPECIAL CABLES LIMITED,WEST BRIDGEWATER BUSINESS P,WEST BRIDGEWATER STREET,LEIGH,,,WN7 4HB,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,1,2024
AMO SPECIAL CABLES LIMITED,WEST BRIDGEWATER BUSINESS P,WEST BRIDGEWATER STREET,LEIGH,,,WN7 4HB,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,2,2024
AMPHENOL THERMOMETRICS (UK) LIMITED,CROWN INDUSTRIAL ESTATE,PRIORSWOOD ROAD,TAUNTON,SOMERSET,,TA2 8QY,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,1,2024
AMRON ARCHITECTURAL LIMITED,9-10 THE FOUNDRY BUSINESS P,SEAGER ROAD,FAVERSHAM,,,ME13 7FD,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,2,2024
ANGLIA CATHODIC PROTECTION SERVICESLIMITED,UNIT 1,MEADOW VIEW INDUSTRIAL EST,REACH ROAD,BURWELL,CAMBRIDGESHIRE,CB25 0GH,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,2,2024
APEM COMPONENTS LTD,DRAKES DRIVE,LONG CRENDON,BUCKS,,,HP18 9BA,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,1,2024
APEM COMPONENTS LTD,DRAKES DRIVE,LONG CRENDON,BUCKS,,,HP18 9BA,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,2,2024
APEM COMPONENTS LTD,DRAKES DRIVE,LONG CRENDON,BUCKS,,,HP18 9BA,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,3,2024
APEM COMPONENTS LTD,DRAKES DRIVE,LONG CRENDON,BUCKS,,,HP18 9BA,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,4,2024
ASA UK & IRELAND LIMITED,UNIT D,BRIDGE INDUSTRIAL ESTATE,SPEKE,LIVERPOOL,,L24 9HB,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,1,2024
ASA UK & IRELAND LIMITED,UNIT D,BRIDGE INDUSTRIAL ESTATE,SPEKE,LIVERPOOL,,L24 9HB,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,2,2024
ASA UK & IRELAND LIMITED,UNIT D,BRIDGE INDUSTRIAL ESTATE,SPEKE,LIVERPOOL,,L24 9HB,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,3,2024
ASA UK & IRELAND LIMITED,UNIT D,BRIDGE INDUSTRIAL ESTATE,SPEKE,LIVERPOOL,,L24 9HB,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,4,2024
ATAG CABLE SOLUTIONS (UK) LTD,WOODHAM ROAD,AYCLIFFE BUSINESS PARK,NEWTON AYCLIFFE,CO DURHAM,,DL5 6HT,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,1,2024
AVTEL (UK) LIMITED,UNIT 4,GOULDS CLOSE,BLETCHLEY,MILTON KEYNES,,MK1 1EQ,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,2,2024
AVTEL (UK) LIMITED,UNIT 4,GOULDS CLOSE,BLETCHLEY,MILTON KEYNES,,MK1 1EQ,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,3,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,1,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,3,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,4,2024
B S B ENGINEERING SERVICES LIMITED,UNIT G1 TRIBUNE DRIVE,TRINITY TRADING ESTATE,SITTINGBOURNE,KENT,,ME10 2PD,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,4,2024
BIPV LIMITED,G CELL,IMPERIAL PARK,NEWPORT,GWENT,,NP10 8AS,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,2,2024
BOW BRAND INTERNATIONAL LIMITED,HIGHGATE,KING'S LYNN,NORFOLK,,,PE30 1PT,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,2,2024
BRITISH CABLES COMPANY LIMITED,DELAUNAYS ROAD,MANCHESTER,GREATER MANCHESTER,,,M9 8FP,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,1,2024
BRITISH CABLES COMPANY LIMITED,DELAUNAYS ROAD,MANCHESTER,GREATER MANCHESTER,,,M9 8FP,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,2,2024
BRITISH CABLES COMPANY LIMITED,DELAUNAYS ROAD,MANCHESTER,GREATER MANCHESTER,,,M9 8FP,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,3,2024
BRITISH CABLES COMPANY LIMITED,DELAUNAYS ROAD,MANCHESTER,GREATER MANCHESTER,,,M9 8FP,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,4,2024
BULKHAUL LIMITED,RIVERSIDE PARK INDUSTR,BRIGNELL ROAD,MIDDLESBROUGH,CLEVELAND,,TS2 1PS,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,2,2024
CABLETEC INTERCONNECT COMPONENTS SYSTEMS,SUNNYSIDE ROAD NORTH,WESTON-SUPER-MARE,,,,BS23 3PZ,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,1,2024
CABLETEC INTERCONNECT COMPONENTS SYSTEMS,SUNNYSIDE ROAD NORTH,WESTON-SUPER-MARE,,,,BS23 3PZ,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,2,2024
CABLETEC INTERCONNECT COMPONENTS SYSTEMS,SUNNYSIDE ROAD NORTH,WESTON-SUPER-MARE,,,,BS23 3PZ,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,3,2024
CABLETEC INTERCONNECT COMPONENTS SYSTEMS,SUNNYSIDE ROAD NORTH,WESTON-SUPER-MARE,,,,BS23 3PZ,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,4,2024
CAPRINA LIMITED,WOODACRE OUTBARN,HAZELHEAD LANE,BARNACRE,PRESTON,,PR3 1BN,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,1,2024
CAPRINA LIMITED,WOODACRE OUTBARN,HAZELHEAD LANE,BARNACRE,PRESTON,,PR3 1BN,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,4,2024
CATHODIC PROTECTION CO LTD,VENTURE WAY,GRANTHAM,LINCS,,,NG31 7XS,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,4,2024
CHAPLIN BROS (BIRMINGHAM) LTD,UNIT 11A,REDDICAP TRADING ESTATE,SUTTON COLDFIELD,WEST MIDLANDS,,B75 7BU,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,1,2024
CHAPLIN BROS (BIRMINGHAM) LTD,UNIT 11A,REDDICAP TRADING ESTATE,SUTTON COLDFIELD,WEST MIDLANDS,,B75 7BU,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,2,2024
CHAPLIN BROS (BIRMINGHAM) LTD,UNIT 11A,REDDICAP TRADING ESTATE,SUTTON COLDFIELD,WEST MIDLANDS,,B75 7BU,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,2,2024
CHAPLIN BROS (BIRMINGHAM) LTD,UNIT 11A,REDDICAP TRADING ESTATE,SUTTON COLDFIELD,WEST MIDLANDS,,B75 7BU,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,3,2024
CHAPLIN BROS (BIRMINGHAM) LTD,UNIT 11A,REDDICAP TRADING ESTATE,SUTTON COLDFIELD,WEST MIDLANDS,,B75 7BU,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,4,2024
CHAPLIN BROS (BIRMINGHAM) LTD,UNIT 11A,REDDICAP TRADING ESTATE,SUTTON COLDFIELD,WEST MIDLANDS,,B75 7BU,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Export,1,2024
CHAPLIN BROS (BIRMINGHAM) LTD,UNIT 11A,REDDICAP TRADING ESTATE,SUTTON COLDFIELD,WEST MIDLANDS,,B75 7BU,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Export,2,2024
CHAPLIN BROS (BIRMINGHAM) LTD,UNIT 11A,REDDICAP TRADING ESTATE,SUTTON COLDFIELD,WEST MIDLANDS,,B75 7BU,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Export,4,2024
CLARKE CABLE LTD,VAREY ROAD,EATON BANK TRADING ESTATE,CONGLETON,CHESHIRE,,CW12 1PJ,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,1,2024
CLARKE CABLE LTD,VAREY ROAD,EATON BANK TRADING ESTATE,CONGLETON,CHESHIRE,,CW12 1PJ,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,2,2024
CLARKE CABLE LTD,VAREY ROAD,EATON BANK TRADING ESTATE,CONGLETON,CHESHIRE,,CW12 1PJ,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,3,2024
COMPUTER AUDIO DESIGN LIMITED,28 BLACK LION LANE,LONDON,,,,W6 9BE,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,2,2024
CONCEPT CABLES LTD,CONCEPT HOUSE,SHAFTESBURY ROAD,BLANDFORD HEIGHTS,BLANDFORD FORUM,,DT11 7TE,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,2,2024
CONCEPT CABLES LTD,CONCEPT HOUSE,SHAFTESBURY ROAD,BLANDFORD HEIGHTS,BLANDFORD FORUM,,DT11 7TE,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,1,2024
CONCEPT CABLES LTD,CONCEPT HOUSE,SHAFTESBURY ROAD,BLANDFORD HEIGHTS,BLANDFORD FORUM,,DT11 7TE,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,2,2024
CONCEPT CABLES LTD,CONCEPT HOUSE,SHAFTESBURY ROAD,BLANDFORD HEIGHTS,BLANDFORD FORUM,,DT11 7TE,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,4,2024
CONCRETE PRESERVATION TECHNOLOGIES LTD,UNIT 1 PALMER BUSINESS COUR,MANOR HOUSE ROAD,LONG EATON,NOTTINGHAM,,NG10 1LZ,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,4,2024
COOKSON PRECIOUS METALS LTD,59-83 VITTORIA STREET,BIRMINGHAM,,,,B1 3NZ,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,1,2024
DRAKA COMTEQ UK LTD,CROWTHER ROAD,CROWTHER INDUSTRIAL ESTATE,WASHINGTON,,,NE38 0AQ,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,1,2024
DRAKA COMTEQ UK LTD,CROWTHER ROAD,CROWTHER INDUSTRIAL ESTATE,WASHINGTON,,,NE38 0AQ,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,2,2024
DRAKA COMTEQ UK LTD,CROWTHER ROAD,CROWTHER INDUSTRIAL ESTATE,WASHINGTON,,,NE38 0AQ,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,3,2024
DRAKA COMTEQ UK LTD,CROWTHER ROAD,CROWTHER INDUSTRIAL ESTATE,WASHINGTON,,,NE38 0AQ,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,4,2024
DRAKA COMTEQ UK LTD,CROWTHER ROAD,CROWTHER INDUSTRIAL ESTATE,WASHINGTON,,,NE38 0AQ,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,2,2024
DX COMMANDER LTD,"UNIT F3, HOLLY FARM BUSINES",HONILEY,KENILWORTH,,,CV8 1NP,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,1,2024
DX COMMANDER LTD,"UNIT F3, HOLLY FARM BUSINES",HONILEY,KENILWORTH,,,CV8 1NP,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,3,2024
DX COMMANDER LTD,"UNIT F3, HOLLY FARM BUSINES",HONILEY,KENILWORTH,,,CV8 1NP,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Export,1,2024
DX COMMANDER LTD,"UNIT F3, HOLLY FARM BUSINES",HONILEY,KENILWORTH,,,CV8 1NP,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Export,4,2024
ECOSSE MAF. CO. LIMITED,THE STABLES,AT THE COUNTRY HOUSE,KILMARNOCK,,,KA3 6EX,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,1,2024
ECOSSE MAF. CO. LIMITED,THE STABLES,AT THE COUNTRY HOUSE,KILMARNOCK,,,KA3 6EX,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,3,2024
ELECTROSMART LIMITED,PROGRESS HOUSE,USWORTH ROAD,HARTLEPOOL,CLEVELAND,,TS25 1PD,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,2,2024
ELECTROSMART LIMITED,PROGRESS HOUSE,USWORTH ROAD,HARTLEPOOL,CLEVELAND,,TS25 1PD,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,3,2024
ELECTROSMART LIMITED,PROGRESS HOUSE,USWORTH ROAD,HARTLEPOOL,CLEVELAND,,TS25 1PD,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,4,2024
ELEMTEX LTD,"UNIT 2C,GUNNISLAKE INDUSTRI",DELAWARE ROAD,DRAKEWALLS,,,PL18 9AR,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,2,2024
ELEMTEX LTD,"UNIT 2C,GUNNISLAKE INDUSTRI",DELAWARE ROAD,DRAKEWALLS,,,PL18 9AR,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Export,1,2024
EMBALLATOR (UK) LTD,UNIT 1,CITY LINK INDUSTRIAL ESTATE,PHOENIX WAY,BRADFORD,WEST YORKSHIRE,BD4 8JP,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,1,2024
EMBALLATOR (UK) LTD,UNIT 1,CITY LINK INDUSTRIAL ESTATE,PHOENIX WAY,BRADFORD,WEST YORKSHIRE,BD4 8JP,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,3,2024
EMBALLATOR (UK) LTD,UNIT 1,CITY LINK INDUSTRIAL ESTATE,PHOENIX WAY,BRADFORD,WEST YORKSHIRE,BD4 8JP,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,4,2024
ENERGAS LTD,WESTMORELAND STREET,HULL,,,,HU2 0HX,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,1,2024
ERODEX (UK) LIMITED,UNIT 6 TIPPER INDL ESTATE,PARK ROAD,HALESOWEN,WEST MIDLANDS,,B63 2RH,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,1,2024
ERODEX (UK) LIMITED,UNIT 6 TIPPER INDL ESTATE,PARK ROAD,HALESOWEN,WEST MIDLANDS,,B63 2RH,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,2,2024
ERODEX (UK) LIMITED,UNIT 6 TIPPER INDL ESTATE,PARK ROAD,HALESOWEN,WEST MIDLANDS,,B63 2RH,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,3,2024
ESH TRACE HEATING LTD,HAYBROOK,HALESFIELD 9,TELFORD,SHROPSHIRE,,TF7 4QW,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,1,2024
ESH TRACE HEATING LTD,HAYBROOK,HALESFIELD 9,TELFORD,SHROPSHIRE,,TF7 4QW,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,3,2024
EUROWIRE LTD,UNIT 2 ZONE A,CHELMSFORD ROAD INDUSTRIAL,GREAT DUNMOW,,,CM6 1XG,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,1,2024
EUROWIRE LTD,UNIT 2 ZONE A,CHELMSFORD ROAD INDUSTRIAL,GREAT DUNMOW,,,CM6 1XG,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,2,2024
EUROWIRE LTD,UNIT 2 ZONE A,CHELMSFORD ROAD INDUSTRIAL,GREAT DUNMOW,,,CM6 1XG,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,3,2024
EUROWIRE LTD,UNIT 2 ZONE A,CHELMSFORD ROAD INDUSTRIAL,GREAT DUNMOW,,,CM6 1XG,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,3,2024
EUROWIRE LTD,UNIT 2 ZONE A,CHELMSFORD ROAD INDUSTRIAL,GREAT DUNMOW,,,CM6 1XG,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,4,2024
EUROWIRE LTD,UNIT 2 ZONE A,CHELMSFORD ROAD INDUSTRIAL,GREAT DUNMOW,,,CM6 1XG,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,1,2024
EUROWIRE LTD,UNIT 2 ZONE A,CHELMSFORD ROAD INDUSTRIAL,GREAT DUNMOW,,,CM6 1XG,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,3,2024
EVIOSYS PACKAGING AEROSOL UK LIMITED,ODDICROFT LANE,SUTTON-IN-ASHFIELD,,,,NG17 5FS,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,1,2024
EVIOSYS PACKAGING AEROSOL UK LIMITED,ODDICROFT LANE,SUTTON-IN-ASHFIELD,,,,NG17 5FS,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,2,2024
EVIOSYS PACKAGING AEROSOL UK LIMITED,ODDICROFT LANE,SUTTON-IN-ASHFIELD,,,,NG17 5FS,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,3,2024
EVIOSYS PACKAGING AEROSOL UK LIMITED,ODDICROFT LANE,SUTTON-IN-ASHFIELD,,,,NG17 5FS,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,4,2024
EVIOSYS PACKAGING UK LIMITED,DOWNSVIEW ROAD,WANTAGE,,,,OX12 9BP,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,1,2024
EVIOSYS PACKAGING UK LIMITED,DOWNSVIEW ROAD,WANTAGE,,,,OX12 9BP,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,1,2024
EVIOSYS PACKAGING UK LIMITED,DOWNSVIEW ROAD,WANTAGE,,,,OX12 9BP,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,2,2024
EVIOSYS PACKAGING UK LIMITED,DOWNSVIEW ROAD,WANTAGE,,,,OX12 9BP,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,3,2024
EXETER ANALYTICAL(UK) LTD,UNIVERSITY OF WARWICK,BARCLAYS VENTURE CENTRE,SIR WILLIAM LYONS ROAD,COVENTRY,,CV4 7EZ,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,2,2024
EXETER ANALYTICAL(UK) LTD,UNIVERSITY OF WARWICK,BARCLAYS VENTURE CENTRE,SIR WILLIAM LYONS ROAD,COVENTRY,,CV4 7EZ,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,4,2024
FALCO PACKAGING LIMITED,COUNTRYWIDE HOUSE,23 WEST BAR STREET,BANBURY,,,OX16 9SA,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,4,2024
FIBRON BX LIMITED,UNIT 2,R D PARK,STEPHENSON CLOSE,HODDESDON,,EN11 0BW,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,2,2024
FRANK ALLART & CO LTD,15-35 GREAT TINDAL STREET,LADYWOOD,BIRMINGHAM,,,B16 8DR,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Export,2,2024
GEMPORIA LIMITED,UNIT 2D,EAGLE ROAD STUDIOS,EAGLE ROAD,REDDITCH,WORCESTERSHIRE,B98 9HF,74081910,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm",Import,4,2024
GF MACHINING SOLUTIONS LTD.,NORTH VIEW,COVENTRY WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2SJ,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,1,2024
GF MACHINING SOLUTIONS LTD.,NORTH VIEW,COVENTRY WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2SJ,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,2,2024
GF MACHINING SOLUTIONS LTD.,NORTH VIEW,COVENTRY WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2SJ,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,3,2024
GF MACHINING SOLUTIONS LTD.,NORTH VIEW,COVENTRY WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2SJ,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,4,2024
GLENAIR UK LTD,40 LOWER OAKHAM WAY,OAKHAM BUSINESS PARK,PO BOX 37,MANSFIELD,NOTTS,NG18 5BY,74081990,Copper and articles thereof,"Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm",Import,2,2024