CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ABA STRONALVA LTD,CHILTERN HOUSE,DRAKE AVENUE,STAINES-UPON-THAMES,MIDDLESEX,,TW18 2AW,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
ABTECH SAFETY LIMITED,UNITS 1 & 2,PARKWAY BUSINESS CENTRE,SIXTH AVENUE ZONE 2,DEESIDE IND ESTATE,,CH5 2LE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
ABTECH SAFETY LIMITED,UNITS 1 & 2,PARKWAY BUSINESS CENTRE,SIXTH AVENUE ZONE 2,DEESIDE IND ESTATE,,CH5 2LE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
ABUS CRANE SYSTEMS LTD,UNIT 1  BUSINESS VILLAGE,BLACKBUSHE BUSINESS PARK,YATELEY,HAMPSHIRE,,GU46 6GA,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
AGRI SALES LIMITED,SOUTHFIELD FARM,WILBERFOSS,YORK,,,YO41 5NT,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
AGRILINE PRODUCTS LTD,"UNIT 15, HARRIS BUSINESS PK",HANBURY ROAD,STOKE PRIOR,BROMSGROVE,,B60 4DJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
AIR ATLANTA AVIASERVICES LIMITED,UNIT 2,MEADOWBROOK INDUSTRIAL CEN,CRAWLEY,WEST SUSSEX,,RH10 9SA,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
AIR ATLANTA AVIASERVICES LIMITED,UNIT 2,MEADOWBROOK INDUSTRIAL CEN,CRAWLEY,WEST SUSSEX,,RH10 9SA,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
AJ GENERATORS LTD,14 PYE ROAD,HUDDERSFIELD,WEST YORKSHIRE,,,HD3 3ZX,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
ALUK (GB) LIMITED,NEWHOUSE FARM INDUSTRIAL,"ESTATE, CHEPSTOW",WALES,,,NP16 6UD,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
APPLETREE GLOBAL LIMITED,"GLOBAL HOUSE, UNIT 11",NOTTINGHAM SOUTH & WILFORD,"RUDDINGTON LANE, WILFORD",NOTTINGHAM,,NG11 7EP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
APPLETREE GLOBAL LIMITED,"GLOBAL HOUSE, UNIT 11",NOTTINGHAM SOUTH & WILFORD,"RUDDINGTON LANE, WILFORD",NOTTINGHAM,,NG11 7EP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
ARRI (GB) LTD,UNIT 2 AND 3 HIGHBRIDGE,OXFORD RD,UXBRIDGE,MIDDLESEX,,UB8 1LX,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
ASSO.SUBSEA SINGLE MEMBER SA,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
BAE SYSTEMS SURFACE SHIPS LIMITED,SOUTH STREET,SCOTSTOUN,GLASGOW,,,G14 0XN,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
BALLTEC LTD,UNIT 2B,THE GATEWAY,WHITE LUND INDUSTRIAL EST,MORECAMBE,,LA3 3PB,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
BENTLEY MOTORS LIMITED,PYM'S LANE,CREWE,CHESHIRE,,,CW1 3PL,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
BERTHON BOAT COMPANY LIMITED,THE SHIPYARD,BATH ROAD,LYMINGTON,HAMPSHIRE,,SO41 3YL,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
BOECKER UK LIMITED,GRAZEBROOK INDUSTRIAL PARK,DUDLEY,WEST MIDLANDS,,,DY2 0XW,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
BOLD COMMUNICATIONS LTD,27 OLD GLOUCESTER STREET,LONDON,,,,WC1N 3AX,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
BOSCH AUTOMOTIVE SERVICE SOLUTIONS LTD,"8TH FLOOR, NO. 2 CIRCLE SQU",1 SYMPHONY PARK,MANCHESTER,,,M1 7FS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
BOSCH AUTOMOTIVE SERVICE SOLUTIONS LTD,"8TH FLOOR, NO. 2 CIRCLE SQU",1 SYMPHONY PARK,MANCHESTER,,,M1 7FS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
BOSCH AUTOMOTIVE SERVICE SOLUTIONS LTD,"8TH FLOOR, NO. 2 CIRCLE SQU",1 SYMPHONY PARK,MANCHESTER,,,M1 7FS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
BRIMMOND LIMITED,UNIT M2 TOFTHILLS AVENUE,MIDMILL BUSINESS PARK,KINTORE,ABERDEENSHIRE,,AB51 0QP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
BRIMMOND LIMITED,UNIT M2 TOFTHILLS AVENUE,MIDMILL BUSINESS PARK,KINTORE,ABERDEENSHIRE,,AB51 0QP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
BRISTOL WHOLESALE LTD,"UNIT 26, CATTLEMARKET BUSIN",CHEW ROAD,WINFORD,BRISTOL,,BS40 8HB,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
CLARKE ENERGY LTD,POWER HOUSE,SENATOR POINT,SOUTH BOUNDARY ROAD,KNOWSLEY INDUSTREIAL PARK,LIVERPOOL,L33 7RR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
CLARKE ENERGY LTD,POWER HOUSE,SENATOR POINT,SOUTH BOUNDARY ROAD,KNOWSLEY INDUSTREIAL PARK,LIVERPOOL,L33 7RR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
CLARKE ENERGY LTD,POWER HOUSE,SENATOR POINT,SOUTH BOUNDARY ROAD,KNOWSLEY INDUSTREIAL PARK,LIVERPOOL,L33 7RR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
CLARKSON PORT SERVICES LIMITED,"SUITE 1-2, CROWN HOUSE",CROWN STREET,IPSWICH,,,IP1 3HS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
CLARKSON PORT SERVICES LIMITED,"SUITE 1-2, CROWN HOUSE",CROWN STREET,IPSWICH,,,IP1 3HS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
CREATIVE VIDEO PRODUCTIONS LTD,23 SHIELD DRIVE,BRENTFORD,,,,TW8 9EX,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
D ZAMBELIS STONE MACHINERY LTD,42-44 CUTLERS ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,,,CM3 5XJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
DALE & CO (ANCOATS) LTD,2 KELBROOK ROAD,PARKHOUSE STREET INDUST EST,OPENSHAW,MANCHESTER,,M11 2QA,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
DALE & CO (ANCOATS) LTD,2 KELBROOK ROAD,PARKHOUSE STREET INDUST EST,OPENSHAW,MANCHESTER,,M11 2QA,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
DENNIS EAGLE LTD,HEATHCOTE WAY,HEATHCOTE INDUSTRIAL ESTATE,WARWICK,,,CV34 6TE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
DENNIS EAGLE LTD,HEATHCOTE WAY,HEATHCOTE INDUSTRIAL ESTATE,WARWICK,,,CV34 6TE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
DENNIS EAGLE LTD,HEATHCOTE WAY,HEATHCOTE INDUSTRIAL ESTATE,WARWICK,,,CV34 6TE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
DENNIS EAGLE LTD,HEATHCOTE WAY,HEATHCOTE INDUSTRIAL ESTATE,WARWICK,,,CV34 6TE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
DENNIS EAGLE LTD,HEATHCOTE WAY,HEATHCOTE INDUSTRIAL ESTATE,WARWICK,,,CV34 6TE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
DFDS SEAWAYS PLC,NORDIC HOUSE,WESTERN ACCESS ROAD,IMMINGHAM DOCK,IMMINGHAM,,DN40 2LZ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
DIDSBURY ENGINEERING COMPANY LTD,UNIT B1,LOWER MEADOW ROAD,BROOKE PARK,HANDFORTH,WILMSLOW,SK9 3LP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
DKLONG LIMITED,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
ELEKTA LIMITED,LINAC HOUSE,FLEMING WAY,CRAWLEY,WEST SUSSEX,,RH10 9RR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
EURO AUCTIONS LIMITED,UNIT 1,72-74 OMAGH ROAD,DROMORE,,,BT78 3AJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
EURO AUCTIONS LIMITED,UNIT 1,72-74 OMAGH ROAD,DROMORE,,,BT78 3AJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024