CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
4BYSIX LTD,442 ST DAVIDS SQUARE,LONDON,,,,E14 3WH,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
A GOLDSTAR TRADING LTD,300 EVINGTON ROAD,LEICESTER,LEICESTERSHIRE,,,LE2 1HN,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
A N RICHARDS LTD,THE GARAGE,FRONCYSYLLTE,LLANGOLLEN,,,LL20 7RA,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
A&M COMMERCIALS LIMITED,36 DOOHAT ROAD,DERRYNOOSE,KEADY,CO ARMAGH,,BT60 3HE,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
A&M COMMERCIALS LIMITED,36 DOOHAT ROAD,DERRYNOOSE,KEADY,CO ARMAGH,,BT60 3HE,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
A&M COMMERCIALS LIMITED,36 DOOHAT ROAD,DERRYNOOSE,KEADY,CO ARMAGH,,BT60 3HE,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
A&M COMMERCIALS LIMITED,36 DOOHAT ROAD,DERRYNOOSE,KEADY,CO ARMAGH,,BT60 3HE,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
ABBA'S AUTOS LTD,33 STONE LANE,PETERBOROUGH,,,,PE1 3BN,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
ABBA'S AUTOS LTD,33 STONE LANE,PETERBOROUGH,,,,PE1 3BN,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
ABBA'S AUTOS LTD,OXNEY ROAD INDUSTRIAL EST,OXNEY ROAD,PETERBOROUGH,,,PE1 5YW,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
ABBA'S AUTOS LTD,OXNEY ROAD INDUSTRIAL EST,OXNEY ROAD,PETERBOROUGH,,,PE1 5YW,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
ABBA'S AUTOS LTD,OXNEY ROAD INDUSTRIAL EST,OXNEY ROAD,PETERBOROUGH,,,PE1 5YW,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
ADAM BARTNICKI,UNIT 1,SANDTOFT ROAD,BELTON,DONCASTER,,DN9 1PN,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
ADAM BARTNICKI,UNIT 1,SANDTOFT ROAD,BELTON,DONCASTER,,DN9 1PN,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
ADAM BARTNICKI,UNIT 1,SANDTOFT ROAD,BELTON,DONCASTER,,DN9 1PN,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
ADAM HEWITT LIMITED,NIELD HOUSE,WORCESTER ROAD,HARVINGTON,KIDDERMINSTER,,DY10 4LP,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
ADAM HEWITT LIMITED,NIELD HOUSE,WORCESTER ROAD,HARVINGTON,KIDDERMINSTER,,DY10 4LP,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
ADDLESTONE COMMERCIALS LTD,HILLCREST FARM,CHERTSEY ROAD,ADDLESTONE,SURREY,,KT15 2EA,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
ADDLESTONE COMMERCIALS LTD,HILLCREST FARM,CHERTSEY ROAD,ADDLESTONE,SURREY,,KT15 2EA,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
AERIAL ACCESS HIRE LTD,11 WOODSIDE,HUTTON RUDBY,YARM,NORTH YORKSHIRE,,TS15 0JF,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Import,1,2024
ALLPORTS GARAGES LIMITED,WEST HILL ROAD,FRADLEY PARK,LICHFIELD,STAFFORDSHIRE,,WS13 8NG,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
ALPINE RACING LIMITED,WHITEWAYS TECHNICAL CENTRE,ENSTONE,CHIPPING NORTON,OXFORDSHIRE,,OX7 4EE,87012110,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", new",Import,4,2024
APTON PLANT (GROUP) LTD,BEEF BARN,COURSERS ROAD,ST ALBANS,HERTS,,AL4 0PG,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
AS 2 TRADING LTD,42 HOMINGTON AVENUE,COATE,SWINDON,,,SN3 6EN,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
ASSET ALLIANCE LEASING LIMIT,EDWIN HOUSE,BOUNDARY INDUSTRIAL ESTATE,STAFFORD ROAD,WOLVERHAMPTON,,WV10 7EL,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
ASSET ALLIANCE LEASING LIMIT,EDWIN HOUSE,BOUNDARY INDUSTRIAL ESTATE,STAFFORD ROAD,WOLVERHAMPTON,,WV10 7EL,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
ASSET ALLIANCE LEASING LIMIT,EDWIN HOUSE,BOUNDARY INDUSTRIAL ESTATE,STAFFORD ROAD,WOLVERHAMPTON,,WV10 7EL,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
ASSETWELL LTD,HOLME FARM,STUBBS WALDEN,DONCASTER,SOUTH YORKSHIRE,,DN6 9BU,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
ATLAS TRUCK SALES,8 HERON WAY,FRINTON ON SEA,ESSEX,,,CO13 0UU,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
AUDREY CAROL CHARLES,NETHERSIDE,BRADWELL,NR SHEFFIELD,,,S33 9JL,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
AUTO SALVAGE INTERNATIONAL LIMITED,19 FRANKLANDS,LONGTON,PRESTON,,,PR4 5PD,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
B & J COMMERCIALS LIMITED,PINE VIEW,LUDWORTH,DURHAM,,,DH6 1NW,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
BAGGLEYS MACHINERY LIMITED,BARFORD HOUSE,WATTON ROAD,BARFORD,NORWICH,,NR9 4AR,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
BELL TRUCK SALES LTD,BELLWAY IND ESTATE,WHITLEY ROAD,LONGBENTON,NEWCASTLE,,NE12 9SW,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
BLACK COUNTRY COMMERCIALS LT D,16A SMITHY LANE,BRIERLEY HILL,WEST MIDLANDS,,,DY5 4UB,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
BRITCOM INTERNATIONAL LTD,YORK ROAD,MARKET WEIGHTON,EAST YORKSHIRE,,,YO43 3QX,87012110,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", new",Export,4,2024
BRITCOM INTERNATIONAL LTD,YORK ROAD,MARKET WEIGHTON,EAST YORKSHIRE,,,YO43 3QX,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
BRITCOM INTERNATIONAL LTD,YORK ROAD,MARKET WEIGHTON,EAST YORKSHIRE,,,YO43 3QX,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
BRITCOM INTERNATIONAL LTD,YORK ROAD,MARKET WEIGHTON,EAST YORKSHIRE,,,YO43 3QX,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
BRITCOM INTERNATIONAL LTD,YORK ROAD,MARKET WEIGHTON,EAST YORKSHIRE,,,YO43 3QX,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
C & W COMMERCIALS LIMITED,WESTERN WAY,WEDNESBURY,WEST MIDLANDS,,,WS10 7BG,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
C M COMMERCIALS LIMITED,GUBBERHILL STABLES,RIPPLE,TEWKESBURY,,,GL20 6HA,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
C M COMMERCIALS LIMITED,GUBBERHILL STABLES,RIPPLE,TEWKESBURY,,,GL20 6HA,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
C V COMMERCIALS (UK) LTD,LODGE FARM,NAILSTONE,NUNEATON,WARWICKSHIRE,,CV13 0QP,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
C V COMMERCIALS (UK) LTD,LODGE FARM,NAILSTONE,NUNEATON,WARWICKSHIRE,,CV13 0QP,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
C V COMMERCIALS (UK) LTD,LODGE FARM,NAILSTONE,NUNEATON,WARWICKSHIRE,,CV13 0QP,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
C.RO PORTS KILLINGHOLME LTD,CLOUGH LANE,NORTH KILLINGHOLME,IMMINGHAM,NORTH LINCOLNSHIRE,,DN40 3JP,87012110,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", new",Import,2,2024
C.V.E. (LONDON) LIMITED,89 CHERTSEY ROAD,FELTHAM,,,,TW13 4RL,87012110,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", new",Export,4,2024
C.V.E. (LONDON) LIMITED,89 CHERTSEY ROAD,FELTHAM,,,,TW13 4RL,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
C.V.E. (LONDON) LIMITED,89 CHERTSEY ROAD,FELTHAM,,,,TW13 4RL,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
CELTRUCKS LTD,GOSPORT BUSINESS CENTRE,AERODROME ROAD,GOSPORT,HAMPSHIRE,,PO13 0FQ,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
CELTRUCKS LTD,GOSPORT BUSINESS CENTRE,AERODROME ROAD,GOSPORT,HAMPSHIRE,,PO13 0FQ,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
CELTRUCKS LTD,GOSPORT BUSINESS CENTRE,AERODROME ROAD,GOSPORT,HAMPSHIRE,,PO13 0FQ,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
CENTURION TRUCK RENTAL LIMITED,UNIT 32,STAKEHILL INDUSTRIAL ESTATE,MIDDLETON,MANCHESTER,,M24 2RW,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
CLDN PORTS LONDON LIMITED,LONG REACH HOUSE,LONDON ROAD,PURFLEET,ESSEX,,RM19 1PD,87012110,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", new",Import,2,2024
CO & BUILDER LTD,44 BEACONSFIELD ROAD,LONDON,,,,SE9 4DP,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
COMMERCIAL VEHICLE AUCTIONS LIMITED,CARR HILL,DONCASTER,SOUTH YORKSHIRE,,,DN4 8DE,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
COMMERCIAL VEHICLE AUCTIONS LIMITED,CARR HILL,DONCASTER,SOUTH YORKSHIRE,,,DN4 8DE,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
COMMERCIAL VEHICLE AUCTIONS LIMITED,CARR HILL,DONCASTER,SOUTH YORKSHIRE,,,DN4 8DE,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
COMMERCIAL VEHICLE AUCTIONS LIMITED,CARR HILL,DONCASTER,SOUTH YORKSHIRE,,,DN4 8DE,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
COMMERCIAL VEHICLE EXPORTS ( NORTHERN ) LIMITED,WEST QUAY INDUSTRIAL ESTATE,CROWN ROAD,LOW SOUTHWICK,SUNDERLAND,,SR5 2BS,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
COMMERCIAL VEHICLE EXPORTS ( NORTHERN ) LIMITED,WEST QUAY INDUSTRIAL ESTATE,CROWN ROAD,LOW SOUTHWICK,SUNDERLAND,,SR5 2BS,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
COMMERCIAL VEHICLE EXPORTS ( NORTHERN ) LIMITED,WEST QUAY INDUSTRIAL ESTATE,CROWN ROAD,LOW SOUTHWICK,SUNDERLAND,,SR5 2BS,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
COMMERCIAL VEHICLE EXPORTS ( NORTHERN ) LIMITED,WEST QUAY INDUSTRIAL ESTATE,CROWN ROAD,LOW SOUTHWICK,SUNDERLAND,,SR5 2BS,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
COMMERCIAL VEHICLE PROCUREME NT LTD,1 BEECH LANE,COPPENHALL,STAFFORD,,,ST18 9BT,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
COPART UK LIMITED,ACREY FIELDS,WOBURN ROAD,WOOTTON,BEDFORD,,MK43 9EJ,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
COPART UK LIMITED,ACREY FIELDS,WOBURN ROAD,WOOTTON,BEDFORD,,MK43 9EJ,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024
COPART UK LIMITED,ACREY FIELDS,WOBURN ROAD,WOOTTON,BEDFORD,,MK43 9EJ,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,3,2024
COPART UK LIMITED,ACREY FIELDS,WOBURN ROAD,WOOTTON,BEDFORD,,MK43 9EJ,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
CORMAC LEONARD COMMERICALS LTD,DRUMCAIRN,LOUGHGALL ROAD,ARMAGH,,,BT61 7NN,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
COWAN TRANSPORT LTD,ASHFIELD,DEIGHTON,NORTHALLERTON,NORTH YORKSHIRE,,DL6 2SW,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,4,2024
CPR COMMERCIALS EXPORT LIMITED,GAINSBOROUGH ROAD,NORTHORPE,GAINSBOROUGH,,,DN21 4AP,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,1,2024
CPR COMMERCIALS EXPORT LIMITED,GAINSBOROUGH ROAD,NORTHORPE,GAINSBOROUGH,,,DN21 4AP,87012190,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used",Export,2,2024