CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A J D COLLINS,UNIT 39,SHIRE HILL INDUSTRIAL ESTATE,SAFFRON WALDEN,ESSEX,,CB11 3AQ,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,1,2024
ABACUS INDUSTRIAL LTD,UNIT 18,BINGHAM PARK FARM,HEMEL HEMPSTEAD,,,HP1 3BN,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,3,2024
ABB HITACHI ENERGY SWEDEN AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,3,2024
ABB HITACHI ENERGY SWEDEN AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,4,2024
ABBOTT FASTENERS LIMITED,UNIT 4B,THE GLOUCESTERS,LUCKYN LANE,PIPPS HILL INDUSTRIAL ESTATE,BASILDON,SS14 3AX,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,4,2024
ABUS AUGUST BREMICKER SOHNE KG,HARTWELL HOUSE 55-61,VICTORIA STREET,BRISTOL,,,BS1 6AD,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,4,2024
ACCU LIMITED,HOPE BANK WORKS,NEW MILL ROAD,HOLMFIRTH,HUDDERSFIELD,,HD9 6QA,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,1,2024
ACCU LIMITED,HOPE BANK WORKS,NEW MILL ROAD,HOLMFIRTH,HUDDERSFIELD,,HD9 6QA,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,4,2024
ACT (FASTENERS AND COMPONENTS) LIMITED,UNIT 13,FOUR ASHES INDUSTRIAL ESTATE,STATION ROAD,FOUR ASHES,WOLVERHAMPTON,WV10 7PB,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,2,2024
ACT (FASTENERS AND COMPONENTS) LIMITED,UNIT 13,FOUR ASHES INDUSTRIAL ESTATE,STATION ROAD,FOUR ASHES,WOLVERHAMPTON,WV10 7PB,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,4,2024
ADAMS AVIATION SUPPLY COMPANY LTD,AEROPIA HOUSE,NEWTON ROAD,CRAWLEY,,,RH10 9TY,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,1,2024
ADAMS AVIATION SUPPLY COMPANY LTD,AEROPIA HOUSE,NEWTON ROAD,CRAWLEY,,,RH10 9TY,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,2,2024
ADAMS AVIATION SUPPLY COMPANY LTD,AEROPIA HOUSE,NEWTON ROAD,CRAWLEY,,,RH10 9TY,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,3,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,1,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,2,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,3,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,4,2024
AEROSPACE FASTENERS LTD,7 CORDWALLIS PARK,CLIVEMONT ROAD,MAIDENHEAD,BERKSHIRE,,SL6 7BU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,2,2024
AEROSPACE SUPPORT ASSOCIATES LTD,HANGDOWN MEAD BUSINESS PARK,TOP ROAD,SHARPTHORNE,NR EAST GRINSTEAD,,RH19 4HU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,3,2024
AEROSPACE SUPPORT ASSOCIATES LTD,HANGDOWN MEAD BUSINESS PARK,TOP ROAD,SHARPTHORNE,NR EAST GRINSTEAD,,RH19 4HU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,3,2024
AFFINITY FLYING SERVICES LTD,RAF CRANWELL,HANGAR 29,SLEAFORD,LINCOLNSHIRE,,NG34 8HB,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,3,2024
AFT AUTOMATION LTD,REGUS BUILDING,CENTRAL BOULEVARD,BLYTHE VALLEY BUSINESS PARK,SOLIHULL,,B90 8AG,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,1,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,3,2024
AIRBUS HELICOPTERS UK LIMITE D,OXFORD AIRPORT,KIDLINGTON,OXON,,,OX5 1QZ,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,3,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,1,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,2,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,3,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,3,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,4,2024
ALBA POWER LIMITED,MILL OF MONQUICH,NETHERLEY,STONEHAVEN,,,AB39 3QR,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,3,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,1,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,2,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,3,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,4,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,4,2024
ALSTOM ENGINEERING AND SERVI CES LIMITED,LITCHURCH LANE,DERBY,,,,DE24 8AD,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,4,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,1,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,2,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,2,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,3,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,3,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,4,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,4,2024
AP MATERIALS LIMITED,"UNIT 20,KINGSPARK BUSINESS",152-178 KINGSTON ROAD,NEW MALDEN,,,KT3 3ST,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,3,2024
APEX FASTENING SOLUTIONS LTD,UNIT 3,127 BALLYNAKILLY ROAD,COALISLAND,,,BT71 6HE,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,2,2024
APEX FASTENING SOLUTIONS LTD,UNIT 3,127 BALLYNAKILLY ROAD,COALISLAND,,,BT71 6HE,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,4,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,1,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,1,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,2,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,2,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,3,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,3,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,4,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,4,2024
APIS MC LIMITED,42 BURLINGHAM AVENUE,WIRRAL,MERSEYSIDE,,,CH48 8AR,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,1,2024
APIS MC LIMITED,42 BURLINGHAM AVENUE,WIRRAL,MERSEYSIDE,,,CH48 8AR,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,2,2024
APIS MC LIMITED,42 BURLINGHAM AVENUE,WIRRAL,MERSEYSIDE,,,CH48 8AR,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,3,2024
APIS MC LIMITED,42 BURLINGHAM AVENUE,WIRRAL,MERSEYSIDE,,,CH48 8AR,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,3,2024
APIS MC LIMITED,42 BURLINGHAM AVENUE,WIRRAL,MERSEYSIDE,,,CH48 8AR,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,4,2024
APOLLO AEROSPACE COMPONENTS LIMITED,UNIT 12B,TWO LOCKS,HURST BUSINESS PARK,BRIERLEY HILL,,DY5 1UU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,1,2024
APOLLO AEROSPACE COMPONENTS LIMITED,UNIT 12B,TWO LOCKS,HURST BUSINESS PARK,BRIERLEY HILL,,DY5 1UU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,2,2024
APOLLO AEROSPACE COMPONENTS LIMITED,UNIT 12B,TWO LOCKS,HURST BUSINESS PARK,BRIERLEY HILL,,DY5 1UU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,3,2024
APOLLO AEROSPACE COMPONENTS LIMITED,UNIT 12B,TWO LOCKS,HURST BUSINESS PARK,BRIERLEY HILL,,DY5 1UU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,4,2024
APOLLO AEROSPACE COMPONENTS LIMITED,UNIT 12B,TWO LOCKS,HURST BUSINESS PARK,BRIERLEY HILL,,DY5 1UU,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,4,2024
ARTEMIS AEROSPACE LTD,SPITHANDLE BARN,SPITHANDLE LANE,WISTON,STEYNING,,BN44 3DY,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Import,2,2024
ASHCROFT TRANSMISSIONS LIMITED,UNIT 5 & 6 STADIUM ESTATE,CRADOCK ROAD,LUTON,BEDS,,LU4 0JF,73181575,Articles of iron or steel,"Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)",Export,2,2024