CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
1 TWO KIDS LTD,UNIT 5,CASTLE BUSINESS CENTRE,QUEENSFERRY ROAD,DUNFERMLINE,,KY11 8NT,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,2,2024
1 TWO KIDS LTD,UNIT 5,CASTLE BUSINESS CENTRE,QUEENSFERRY ROAD,DUNFERMLINE,,KY11 8NT,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,4,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,1,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,2,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,4,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,1,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,3,2024
AARON TERENCE HUGHES LTD,31 BRINDLE HEATH ROAD SALFORD,,-,,,M6 6GD,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,3,2024
ACCESSORIZE BRANDS LTD,YELLOW BUILDING,1 NICHOLAS ROAD,LONDON,,,W11 4AN,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,1,2024
ACDOCO LIMITED,IMPERIAL WORKS,MALLISON STREET,BOLTON,LANCS,,BL1 8PP,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,1,2024
ACDOCO LIMITED,IMPERIAL WORKS,MALLISON STREET,BOLTON,LANCS,,BL1 8PP,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,2,2024
ACDOCO LIMITED,IMPERIAL WORKS,MALLISON STREET,BOLTON,LANCS,,BL1 8PP,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,3,2024
ACDOCO LIMITED,IMPERIAL WORKS,MALLISON STREET,BOLTON,LANCS,,BL1 8PP,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,4,2024
ACE EXPORT SERVICES LTD,"OFFICE 10-12, BROOK HOUSE",BROOK STREET BUSINESS CTR,TIPTON,WEST MIDLANDS,,DY4 9DD,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,1,2024
ACE EXPORT SERVICES LTD,"OFFICE 10-12, BROOK HOUSE",BROOK STREET BUSINESS CTR,TIPTON,WEST MIDLANDS,,DY4 9DD,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,1,2024
ACE EXPORT SERVICES LTD,"OFFICE 10-12, BROOK HOUSE",BROOK STREET BUSINESS CTR,TIPTON,WEST MIDLANDS,,DY4 9DD,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,2,2024
ACE EXPORT SERVICES LTD,"OFFICE 10-12, BROOK HOUSE",BROOK STREET BUSINESS CTR,TIPTON,WEST MIDLANDS,,DY4 9DD,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,2,2024
ACE EXPORT SERVICES LTD,"OFFICE 10-12, BROOK HOUSE",BROOK STREET BUSINESS CTR,TIPTON,WEST MIDLANDS,,DY4 9DD,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,3,2024
ACE EXPORT SERVICES LTD,"OFFICE 10-12, BROOK HOUSE",BROOK STREET BUSINESS CTR,TIPTON,WEST MIDLANDS,,DY4 9DD,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,4,2024
ADA COSMETICS INTERNATIONAL LTD,TRINITY GARDENS,9-11 BROMHAM ROAD,BEDFORD,,,MK40 2BP,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,3,2024
AERY LIMITED,9 VICTORIA ROAD,ST. PHILIPS,BRISTOL,,,BS2 0UJ,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,2,2024
AEY RETAIL LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,3,2024
AFB LICENSING LTD,UNIT 2,ALBAN PARK,HATFIELD ROAD,ST. ALBANS,,AL4 0JJ,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,2,2024
ALBANY PRODUCTS LTD,23 ROYLE BARN ROAD,ROCHDALE,LANCASHIRE,,,OL11 3DT,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,1,2024
ALEXANDER ROSS HOLDINGS LIMITED,NORTH MAIN STREET,CARRONSHORE,BY FALKIRK,STIRLINGSHIRE,,FK2 8HT,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,1,2024
ALEXANDER ROSS HOLDINGS LIMITED,NORTH MAIN STREET,CARRONSHORE,BY FALKIRK,STIRLINGSHIRE,,FK2 8HT,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,2,2024
ALEXANDER ROSS HOLDINGS LIMITED,NORTH MAIN STREET,CARRONSHORE,BY FALKIRK,STIRLINGSHIRE,,FK2 8HT,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,3,2024
ALEXANDER ROSS HOLDINGS LIMITED,NORTH MAIN STREET,CARRONSHORE,BY FALKIRK,STIRLINGSHIRE,,FK2 8HT,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,3,2024
ALEXANDER ROSS HOLDINGS LIMITED,NORTH MAIN STREET,CARRONSHORE,BY FALKIRK,STIRLINGSHIRE,,FK2 8HT,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,4,2024
ALFRED FRANKS & BARTLETT PLC,UNIT 2,ALBAN PARK,HATFIELD ROAD,ST ALBANS,HERTS,AL4 0JJ,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,2,2024
ALFRED FRANKS & BARTLETT PLC,UNIT 2,ALBAN PARK,HATFIELD ROAD,ST ALBANS,HERTS,AL4 0JJ,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,3,2024
ALFRED FRANKS & BARTLETT PLC,UNIT 2,ALBAN PARK,HATFIELD ROAD,ST ALBANS,HERTS,AL4 0JJ,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,4,2024
ALLIANCE DISPOSABLES LTD,ALLIANCE HOUSE,MARSHFIELD BANK,CREWE,CHESHIRE,,CW2 8UY,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,1,2024
ALLIANCE DISPOSABLES LTD,ALLIANCE HOUSE,MARSHFIELD BANK,CREWE,CHESHIRE,,CW2 8UY,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,2,2024
AMAN ESSENTIALS LIMITED,61-63,BROOK STREET,LONDON,,,W1K 4HS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,4,2024
AMAN PRODUCTS UK LIMITED,63 BROOK STREET,LONDON,,,,W1K 4HS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,1,2024
AMAN PRODUCTS UK LIMITED,63 BROOK STREET,LONDON,,,,W1K 4HS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,2,2024
AMAN PRODUCTS UK LIMITED,63 BROOK STREET,LONDON,,,,W1K 4HS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,3,2024
AMAN PRODUCTS UK LIMITED,63 BROOK STREET,LONDON,,,,W1K 4HS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,4,2024
AMIROSE LONDON LIMITED,34-42 PEREGRINE ROAD,HAINAULT BUSINESS PARK,ILFORD,ESSEX,,IG6 3SZ,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,4,2024
ANCIENT WISDOM MARKETING LTD,AFFINITY PARK,EUROPA DRIVE,SHEFFIELD,,,S9 1XT,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,3,2024
ANNEXA SOLUTIONS LTD,INTERNATIONAL HOUSE,HODGSON WAY,WICKFORD,ESSEX,,SS11 8YY,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,3,2024
ARBONNE INTERNATIONAL LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,3,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,4,2024
AROMATIKA B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,1,2024
ARRAN AROMATICS LIMITED,HOME FARM,BRODICK,ISLE OF ARRAN,AYRSHIRE AND ARRAN,,KA27 8DD,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,3,2024
ASOS.COM LTD,2ND FLOOR,GREATER LONDON HOUSE,HAMPSTEAD ROAD,LONDON,,NW1 7FB,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,1,2024
ATTENTION 2 DETAIL LTD,33A COMBE ROAD,BATH,,,,BA2 5HY,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,1,2024
AVON COSMETICS LTD,NUNN MILLS ROAD,NORTHAMPTON,,,,NN1 5PA,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,1,2024
AVON COSMETICS LTD,NUNN MILLS ROAD,NORTHAMPTON,,,,NN1 5PA,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,2,2024
AVON COSMETICS LTD,NUNN MILLS ROAD,NORTHAMPTON,,,,NN1 5PA,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,3,2024
AVON COSMETICS LTD,NUNN MILLS ROAD,NORTHAMPTON,,,,NN1 5PA,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,4,2024
AW AROMATICS LTD,BLOCK B PARKWOOD BUSINESS P,75 PARKWOOD ROAD,SHEFFIELD,,,S3 8AL,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,1,2024
AW AROMATICS LTD,BLOCK B PARKWOOD BUSINESS P,75 PARKWOOD ROAD,SHEFFIELD,,,S3 8AL,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,2,2024
AW AROMATICS LTD,BLOCK B PARKWOOD BUSINESS P,75 PARKWOOD ROAD,SHEFFIELD,,,S3 8AL,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,3,2024
AW AROMATICS LTD,BLOCK B PARKWOOD BUSINESS P,75 PARKWOOD ROAD,SHEFFIELD,,,S3 8AL,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,4,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,1,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,2,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,3,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,4,2024
BAMFORD LIMITED,11A WEST HALKIN STREET,LONDON,,,,SW1X 8JL,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,2,2024
BAMFORD LIMITED,11A WEST HALKIN STREET,LONDON,,,,SW1X 8JL,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,4,2024
BAYLIS & HARDING PUBLIC LIMITED COMPANY,NASH ROAD,PARK FARM,REDDITCH,WORCS,,B98 7AS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,1,2024
BAYLIS & HARDING PUBLIC LIMITED COMPANY,NASH ROAD,PARK FARM,REDDITCH,WORCS,,B98 7AS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,1,2024
BAYLIS & HARDING PUBLIC LIMITED COMPANY,NASH ROAD,PARK FARM,REDDITCH,WORCS,,B98 7AS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,2,2024
BAYLIS & HARDING PUBLIC LIMITED COMPANY,NASH ROAD,PARK FARM,REDDITCH,WORCS,,B98 7AS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,2,2024
BAYLIS & HARDING PUBLIC LIMITED COMPANY,NASH ROAD,PARK FARM,REDDITCH,WORCS,,B98 7AS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,3,2024
BAYLIS & HARDING PUBLIC LIMITED COMPANY,NASH ROAD,PARK FARM,REDDITCH,WORCS,,B98 7AS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,3,2024
BAYLIS & HARDING PUBLIC LIMITED COMPANY,NASH ROAD,PARK FARM,REDDITCH,WORCS,,B98 7AS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,4,2024
BETTERYOU LIMITED,UNIT 24 SHORTWOOD COURT,SHORTWOOD BUSINESS PARK,HOYLAND,BARNSLEY,,S74 9LH,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,1,2024
BETTERYOU LIMITED,UNIT 24 SHORTWOOD COURT,SHORTWOOD BUSINESS PARK,HOYLAND,BARNSLEY,,S74 9LH,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,2,2024
BETTERYOU LIMITED,UNIT 24 SHORTWOOD COURT,SHORTWOOD BUSINESS PARK,HOYLAND,BARNSLEY,,S74 9LH,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,3,2024
BETTERYOU LIMITED,UNIT 24 SHORTWOOD COURT,SHORTWOOD BUSINESS PARK,HOYLAND,BARNSLEY,,S74 9LH,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,4,2024
BHOLDINGS LIMITED,13 CRESCENT PLACE,LONDON,,,,SW3 2EA,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,4,2024
BLACKBURN ENTERPRISE LTD,UNIT 7 STERLING BUSINESS PA,PARK FARM ROAD,FOXHILLS INDUSTRIAL ESTATE,SCUNTHORPE,,DN15 8QP,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,2,2024
BLADEZ TOYZ LTD,PORTSMOUTH TECHNOPOLE,KINGSTON CRESCENT,PORTSMOUTH,,,PO2 8FA,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,3,2024
BLUE ORANGE BRAND MANAGEMENT LIMITED,"5 THE COURTYARD, COKENACH E",BARKWAY,ROYSTON,,,SG8 8DL,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,1,2024
BLUE ORANGE BRAND MANAGEMENT LIMITED,"5 THE COURTYARD, COKENACH E",BARKWAY,ROYSTON,,,SG8 8DL,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,2,2024
BLUE ORANGE BRAND MANAGEMENT LIMITED,"5 THE COURTYARD, COKENACH E",BARKWAY,ROYSTON,,,SG8 8DL,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,3,2024
BLUE ORANGE BRAND MANAGEMENT LIMITED,"5 THE COURTYARD, COKENACH E",BARKWAY,ROYSTON,,,SG8 8DL,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,4,2024
BOB W TECHNOLOGIES UK LIMITED,3RD FLOOR 1 ASHLEY ROAD,ALTRINCHAM,CHESHIRE,UNITED KINGDOM,,WA14 2DT,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,4,2024
BODY RESTORE INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,2,2024
BOOTS INTERNATIONAL LTD,SUPPLY CHAIN IMPORTS,D90 WF18,THANE ROAD,NOTTINGHAM,,NG90 1BS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,4,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,1,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,1,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,2,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,2,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,3,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,4,2024
BRENNAN ATKINSON INTERNATIONAL LTD,UNIT 5,HOLLOWAY DRIVE,WARDLEY INDUSTRIAL ESTATE W,MANCHESTER,,M28 2LA,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,2,2024
BRITISH AIRWAYS PLC,TAX DEPT ORIENT 2A,WATERSIDE,POBOX365,HARMONDSWORTH,,UB7 0GB,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,1,2024
BRITISH AIRWAYS PLC,TAX DEPT ORIENT 2A,WATERSIDE,POBOX365,HARMONDSWORTH,,UB7 0GB,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,2,2024
BRITISH AIRWAYS PLC,TAX DEPT ORIENT 2A,WATERSIDE,POBOX365,HARMONDSWORTH,,UB7 0GB,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,3,2024
BRITISH AIRWAYS PLC,TAX DEPT ORIENT 2A,WATERSIDE,POBOX365,HARMONDSWORTH,,UB7 0GB,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,4,2024
BUBBLE T COSMETICS LTD,1 BROADBENT CLOSE,LONDON,,,,N6 5JW,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Export,1,2024
BUBBLE T COSMETICS LTD,1 BROADBENT CLOSE,LONDON,,,,N6 5JW,33073000,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",Perfumed bath salts and other bath and shower preparations,Import,1,2024