CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
2KAUTOSPORT LTD,1 SPRUCE AVENUE,WHITEHILL,BORDON,,,GU35 9TA,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,2,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
4G GLOBAL LTD,"UNIT 9, PRIME INDUSTRIAL ES",SHAFTESBURY STREET,DERBY,,,DE23 8YB,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
A B DEV LTD,UNIT 3,27 BLACK MOOR ROAD,EBBLAKE INDUSTRIAL ESTATE,VERWOOD,,BH31 6BE,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,1,2024
A B DEV LTD,UNIT 3,27 BLACK MOOR ROAD,EBBLAKE INDUSTRIAL ESTATE,VERWOOD,,BH31 6BE,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
A B DEV LTD,UNIT 3,27 BLACK MOOR ROAD,EBBLAKE INDUSTRIAL ESTATE,VERWOOD,,BH31 6BE,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,2,2024
A B DEV LTD,UNIT 3,27 BLACK MOOR ROAD,EBBLAKE INDUSTRIAL ESTATE,VERWOOD,,BH31 6BE,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,3,2024
A B DEV LTD,UNIT 3,27 BLACK MOOR ROAD,EBBLAKE INDUSTRIAL ESTATE,VERWOOD,,BH31 6BE,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
A B DEV LTD,UNIT 3,27 BLACK MOOR ROAD,EBBLAKE INDUSTRIAL ESTATE,VERWOOD,,BH31 6BE,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,4,2024
A B DEV LTD,UNIT 3,27 BLACK MOOR ROAD,EBBLAKE INDUSTRIAL ESTATE,VERWOOD,,BH31 6BE,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
A D RECYCLING SOLUTIONS LTD,UNIT 6,TRICKLEY COPPICE FARM,"COPPIC LANE,  MIDDLETON",TAMWORTH,,B78 2BU,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
A D RECYCLING SOLUTIONS LTD,UNIT 6,TRICKLEY COPPICE FARM,"COPPIC LANE,  MIDDLETON",TAMWORTH,,B78 2BU,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,2,2024
A D RECYCLING SOLUTIONS LTD,UNIT 6,TRICKLEY COPPICE FARM,"COPPIC LANE,  MIDDLETON",TAMWORTH,,B78 2BU,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
A J FRANKLIN & SONS,13A/15 ST BOTOLPHS STREET,COLCHESTER,ESSEX,,,CO2 7DU,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
A W PRECISION LTD,COSFORD LANE,RUGBY,WARWICKSHIRE,,,CV21 1QN,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,1,2024
A W PRECISION LTD,COSFORD LANE,RUGBY,WARWICKSHIRE,,,CV21 1QN,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
A W PRECISION LTD,COSFORD LANE,RUGBY,WARWICKSHIRE,,,CV21 1QN,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,2,2024
A W PRECISION LTD,COSFORD LANE,RUGBY,WARWICKSHIRE,,,CV21 1QN,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,2,2024
A W PRECISION LTD,COSFORD LANE,RUGBY,WARWICKSHIRE,,,CV21 1QN,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
A W PRECISION LTD,COSFORD LANE,RUGBY,WARWICKSHIRE,,,CV21 1QN,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
A W STOKES & SON (DRUMS) LTD,HALL STREET,LYING TRADING ESTATE,WEST BROMWICH,WEST MIDLANDS,,B70 7DN,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
AALBERTS INTEGRATED PIPING SYSTEM LIMITE D,BELMONT WORKS,ST CATHERINES AVENUE,DONCASTER,SOUTH YORKSHIRE,,DN4 8DF,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
AALBERTS INTEGRATED PIPING SYSTEM LIMITE D,BELMONT WORKS,ST CATHERINES AVENUE,DONCASTER,SOUTH YORKSHIRE,,DN4 8DF,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
AB INBEV UK LIMITED,BUREAU 90 FETTER LANE,LONDON,,,,EC4A 1EN,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
ABACO SYSTEMS LIMITED,TOVE VALLEY BUSINESS PARK,OLD TIFFIELD ROAD,TOWCESTER,,,NN12 6PF,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
ABBEY GROUP INDUSTRIAL SERVICES LIMITED,"UNIT 4, MANOR COMPLEX",KIRKBY BANK ROAD,KNOWSLEY INDUSTRIAL PARK,LIVERPOOL,,L33 7SY,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,2,2024
ABBOTT DIABETES CARE LIMITED,RANGE ROAD,WITNEY,OXON,,,OX29 0YL,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
ABDEX HOSE & COUPLINGS LTD,10A,CLARKE ROAD,BLETCHLEY,MILTON KEYNES,,MK1 1LG,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
ACCELONIX LIMITED,UNIT 2,MCCLINTOCK BUILDING,GRANTA PARK,GREAT ABINGTON,CAMBRIDGE,CB21 6GP,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
ACCENT WIRE LIMITED,UNIT 2,WHARFEDALE ROAD,EUROWAY INDUSTRIAL ESTATE,BRADFORD,,BD4 6SG,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
ACCLES & POLLOCK LIMITED,ROOD END ROAD,WESTMIDLANDS,,,,B69 4NN,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
ACCLES & POLLOCK LIMITED,ROOD END ROAD,WESTMIDLANDS,,,,B69 4NN,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
ACCORD-UK LIMITED,WHIDDON VALLEY,BARNSTAPLE,DEVON,,,EX32 8NS,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
ACCURACY INTERNATIONAL LIMITED,FAO VICKY JONES,PO BOX 81,PORTSMOUTH,HANTS,,PO3 5SJ,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
ACRONA ENGINEERING LTD,WOODVIEW ESTATE,CHURCH HANBOROUGH,WITNEY,,,OX29 8AA,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,4,2024
ACTIVE SILICON LTD,PINEWOOD MEWS,BOND CLOSE,IVER,,,SL0 0NA,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,2,2024
ACTIVE SILICON LTD,PINEWOOD MEWS,BOND CLOSE,IVER,,,SL0 0NA,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
ACTIVE SILICON LTD,PINEWOOD MEWS,BOND CLOSE,IVER,,,SL0 0NA,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
ADAM FARNHAM,44 CRANWELL GROVE,SHEPPERTON,,,,TW17 0JR,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
ADDISON SAWS LIMITED,ATTWOOD STREET,LYE,STOURBRIDGE,WEST MIDLANDS,,DY9 8RU,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,2,2024
ADDISON SAWS LIMITED,ATTWOOD STREET,LYE,STOURBRIDGE,WEST MIDLANDS,,DY9 8RU,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
ADVANCED AIR (UK) LTD,BURRELL WAY,THETFORD,NORFOLK,,,IP24 3QU,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
ADVANCED CARBIDE TOOLING LTD,SKETCHLEY MEADOWS BUSINESS,PARK,HINCKLEY,LEICESTERSHIRE,,LE10 3EZ,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,2,2024
ADVANCED CARBIDE TOOLING LTD,SKETCHLEY MEADOWS BUSINESS,PARK,HINCKLEY,LEICESTERSHIRE,,LE10 3EZ,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
ADVANCED ENGINEERING SUPPORT SERVICES LTD,35 ASH TREE COURT,STAMBRIDGE,ROCHFORD,ESSEX,,SS4 2BS,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,4,2024
ADVANCED MACHINERY,SKEFFINGTON MILL,UPPINGHAM ROAD,SKEFFINGTON,LEICESTERSHIRE,,LE7 9YE,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,3,2024
ADVANEX EUROPE LTD,MILL PARK WAY,OFF STATION ROAD,SOUTHWELL,NOTTS,,NG25 0ET,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
ADVANEX EUROPE LTD,MILL PARK WAY,OFF STATION ROAD,SOUTHWELL,NOTTS,,NG25 0ET,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
ADVANEX EUROPE LTD,MILL PARK WAY,OFF STATION ROAD,SOUTHWELL,NOTTS,,NG25 0ET,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,4,2024
AFM EUROPE LTD,246 PARK VIEW,WHITLEY BAY,TYNE & WEAR,,,NE26 3QX,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
AFRISO EUROGAUGE LIMITED,UNIT 4,THE SATELLITE BUSINESS VILL,FLEMING WAY,CRAWLEY,,RH10 9NE,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
AGRIQUIP ENGINEERING LIMITED,37 WYCOLLER VIEW,LANESHAWBRIDGE,COLNE,LANCS,,BB8 7GY,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
AGRIQUIP ENGINEERING LIMITED,37 WYCOLLER VIEW,LANESHAWBRIDGE,COLNE,LANCS,,BB8 7GY,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,2,2024
AGRIQUIP ENGINEERING LIMITED,37 WYCOLLER VIEW,LANESHAWBRIDGE,COLNE,LANCS,,BB8 7GY,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
AGRIQUIP ENGINEERING LIMITED,37 WYCOLLER VIEW,LANESHAWBRIDGE,COLNE,LANCS,,BB8 7GY,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
AI EXPLORATION LTD,METIS PARTNERS,33 LYNEDOCH STREET,GLASGOW,,,G3 6AA,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
AI EXPLORATION LTD,METIS PARTNERS,33 LYNEDOCH STREET,GLASGOW,,,G3 6AA,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
AIDA S.R.L.,CITY ROAD,DERBY,,,,DE1 3RP,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
AIDA S.R.L.,CITY ROAD,DERBY,,,,DE1 3RP,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,2,2024
AIDA S.R.L.,CITY ROAD,DERBY,,,,DE1 3RP,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,3,2024
AIDA S.R.L.,CITY ROAD,DERBY,,,,DE1 3RP,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
AIDA S.R.L.,CITY ROAD,DERBY,,,,DE1 3RP,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,4,2024
AIDA S.R.L.,CITY ROAD,DERBY,,,,DE1 3RP,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
AIREDALE INTERNATIONAL AIR CONDITIONING LTD,RAWDON FACTORY,LEEDS ROAD,RAWDON,LEEDS,,LS19 6JY,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,3,2024
AJAX MACHINE TOOLS INTERNATION AL LTD,UNIT 360,AMPRESS LANE,AMPRESS PARK,LYMINGTON,,SO41 8JX,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,2,2024
AJAX MACHINE TOOLS INTERNATION AL LTD,UNIT 360,AMPRESS LANE,AMPRESS PARK,LYMINGTON,,SO41 8JX,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,2,2024
AKROPOLIS IMPORTS MERSEYSIDE LTD,7 BLACKSTOCK STREET,LIVERPOOL,,,,L3 6EP,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
AKS PRECISION BALL EUROPE LIMITED,NORTH WEST INDUSTRIAL ESTAT,PETERLEE,CO DURHAM,,,SR8 2JD,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
AKS PRECISION BALL EUROPE LIMITED,NORTH WEST INDUSTRIAL ESTAT,PETERLEE,CO DURHAM,,,SR8 2JD,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,2,2024
ALANCO-ALAMATIC LIMITED,WILTON STREET,DENTON,MANCHESTER,,,M34 3WH,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,2,2024
ALANCO-ALAMATIC LIMITED,WILTON STREET,DENTON,MANCHESTER,,,M34 3WH,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,4,2024
ALBION ALLOYS LTD,UNIT 9,FLEETSBRIDGE BUSINESS CENTR,UPTON ROAD,POOLE,,BH17 7AF,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
ALBION ALLOYS LTD,UNIT 9,FLEETSBRIDGE BUSINESS CENTR,UPTON ROAD,POOLE,,BH17 7AF,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024
ALBION ALLOYS LTD,UNIT 9,FLEETSBRIDGE BUSINESS CENTR,UPTON ROAD,POOLE,,BH17 7AF,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,2,2024
ALLIANCE ASSOCIATES LIMITED,REGUS HOUSE,FAIRBOURNE DRIVE,ATTERBURY LAKES,MILTON KEYNES,,MK10 9RG,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,1,2024
ALLIANCE ASSOCIATES LIMITED,REGUS HOUSE,FAIRBOURNE DRIVE,ATTERBURY LAKES,MILTON KEYNES,,MK10 9RG,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
ALLIANCE ASSOCIATES LIMITED,REGUS HOUSE,FAIRBOURNE DRIVE,ATTERBURY LAKES,MILTON KEYNES,,MK10 9RG,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Export,2,2024
ALLIANCE ASSOCIATES LIMITED,REGUS HOUSE,FAIRBOURNE DRIVE,ATTERBURY LAKES,MILTON KEYNES,,MK10 9RG,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,4,2024
ALLIED UNIVERSAL LTD,4 MICKLETON DRIVE,EVINGTON,LEICESTER,,,LE5 6GD,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,1,2024
ALLIED UNIVERSAL LTD,4 MICKLETON DRIVE,EVINGTON,LEICESTER,,,LE5 6GD,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,2,2024
ALLIED UNIVERSAL LTD,4 MICKLETON DRIVE,EVINGTON,LEICESTER,,,LE5 6GD,84669400,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machine tools for working metal without removing material, n.e.s.",Import,3,2024