CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ACTIVE ELECTRONICS PLC,UNIT 6,THE VALLEY CENTRE,GORDON ROAD,HIGH WYCOMBE,,HP13 6EQ,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
ADDEV MATERIALS AEROSAPCE LTD,2 BORDON TRADING ESTATE,OLD STATION WAY,"BORDON, HAMPSHIRE",,,GU35 9HH,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,4,2024
ADVANCED INNERGY LTD,UNIT E,QUEDGELEY WEST BUSINESS PARK,BRISTOL ROAD,GLOUCESTER,,GL2 4PA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,1,2024
ADVANCED INNERGY LTD,UNIT E,QUEDGELEY WEST BUSINESS PARK,BRISTOL ROAD,GLOUCESTER,,GL2 4PA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,2,2024
ADVANCED INNERGY LTD,UNIT E,QUEDGELEY WEST BUSINESS PARK,BRISTOL ROAD,GLOUCESTER,,GL2 4PA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
AGRIEMACH LTD,WAYFARERS,OLD DOMEWOOD,COPTHORNE,CRAWLEY,WEST SUSSEX,RH10 3HD,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,1,2024
AIRTECH ADVANCED MATERIALS UK LTD,THE CAUSEWAY,BROADWAY BUSINESS PARK,CHADDERTON,OLDHAM,,OL9 9XD,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,3,2024
AIRTECH ADVANCED MATERIALS UK LTD,THE CAUSEWAY,BROADWAY BUSINESS PARK,CHADDERTON,OLDHAM,,OL9 9XD,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
AMETEK AIRTECHNOLOGY GROUP LIMITED,111 WINDMILL ROAD,SUNBURY-ON-THAMES,MIDDLESEX,,,TW16 7EF,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
BAKER HUGHES ENERGY TECHNOLOGY UK LIMITE D,2 HIGH STREET,NAILSEA,BRISTOL,,,BS48 1BS,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
BARNBURY ENTERPRISES LIMITED,UNIT 9 AXIS,HAWKSFIELD WAY,HAWKFIELD BUSINESS PARK,WHITCHURCH BRISTOL,,BS14 0BY,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
BUILDING PRODUCT DESIGN LTD,2 BROOKLANDS ROAD,SALE,CHESHIRE,,,M33 3SS,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
CARR REINFORCEMENTS LTD,GORDON STREET MILL,WORSTHORNE,BURNLEY,LANCS,,BB10 3NA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,4,2024
CHEMRING COUNTERMEASURES LIMITED,HIGH POST,SALISBURY,WILTS,,,SP4 6AS,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,1,2024
CHEMRING COUNTERMEASURES LIMITED,HIGH POST,SALISBURY,WILTS,,,SP4 6AS,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,3,2024
CHEMRING COUNTERMEASURES LIMITED,HIGH POST,SALISBURY,WILTS,,,SP4 6AS,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
CLARKE ENERGY LTD,POWER HOUSE,SENATOR POINT,SOUTH BOUNDARY ROAD,KNOWSLEY INDUSTREIAL PARK,LIVERPOOL,L33 7RR,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
CLARKE ENERGY LTD,POWER HOUSE,SENATOR POINT,SOUTH BOUNDARY ROAD,KNOWSLEY INDUSTREIAL PARK,LIVERPOOL,L33 7RR,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,2,2024
CLARKE ENERGY LTD,POWER HOUSE,SENATOR POINT,SOUTH BOUNDARY ROAD,KNOWSLEY INDUSTREIAL PARK,LIVERPOOL,L33 7RR,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
CLARKE ENERGY LTD,POWER HOUSE,SENATOR POINT,SOUTH BOUNDARY ROAD,KNOWSLEY INDUSTREIAL PARK,LIVERPOOL,L33 7RR,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,4,2024
CRISTEX LIMITED,WEST HOUSE,SHADSWORTH BUS PARK,OFF DUTTONS WAY,BLACKBURN LANCS,,BB1 2QJ,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
CULIMETA-SAVEGUARD LIMITED,TOWER MILL,PARK ROAD,DUKINFIELD,CHESHIRE,,SK16 5LP,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,2,2024
CULIMETA-SAVEGUARD LIMITED,TOWER MILL,PARK ROAD,DUKINFIELD,CHESHIRE,,SK16 5LP,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
CYTEC ENGINEERED MATERIALS LTD,ABENBURY WAY,WREXHAM INDUSTRIAL ESTATE,WREXHAM,CLWYD,,LL13 9UZ,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
DD-SCIENTIFIC LIMITED,CASTLE TRADING ESTATE,EAST STREET,PORTCHESTER,FAREHAM,HAMPSHIRE,PO16 9SF,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,4,2024
DE WAL (UK) LTD,ALDER COURT,OFF SPRINGWOOD WAY,TYTHERINGTON BUSINESS PARK,"TYTHERINGTON, MACCLESFIELD",CHESHIRE,SK10 2XG,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,1,2024
DE WAL (UK) LTD,ALDER COURT,OFF SPRINGWOOD WAY,TYTHERINGTON BUSINESS PARK,"TYTHERINGTON, MACCLESFIELD",CHESHIRE,SK10 2XG,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,2,2024
DE WAL (UK) LTD,ALDER COURT,OFF SPRINGWOOD WAY,TYTHERINGTON BUSINESS PARK,"TYTHERINGTON, MACCLESFIELD",CHESHIRE,SK10 2XG,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,3,2024
DE WAL (UK) LTD,ALDER COURT,OFF SPRINGWOOD WAY,TYTHERINGTON BUSINESS PARK,"TYTHERINGTON, MACCLESFIELD",CHESHIRE,SK10 2XG,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
DE WAL (UK) LTD,ALDER COURT,OFF SPRINGWOOD WAY,TYTHERINGTON BUSINESS PARK,"TYTHERINGTON, MACCLESFIELD",CHESHIRE,SK10 2XG,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
DE WAL (UK) LTD,ALDER COURT,OFF SPRINGWOOD WAY,TYTHERINGTON BUSINESS PARK,"TYTHERINGTON, MACCLESFIELD",CHESHIRE,SK10 2XG,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,4,2024
EDM LONDON LIMITED,27 KELSO PLACE,LONDON,,,,W8 5QG,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
EDMUNDSON ELECTRICAL LIMITED,EDMUNDSON HOUSE,TATTON STREET,KNUTSFORD,CHESHIRE,,WA16 6AY,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
EMTELLE UK LTD,HAUGHHEAD,HAWICK,ROXBURGHSHIRE,,,TD9 8LF,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
ENGINEERED COMPOSITE SOLUTIONS LIMITED,UNIT 57,HOWE MOSS AVENUE,KIRKHILL INDUSTRIAL ESTATE,ABERDEEN,,AB21 0GP,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,3,2024
FIBREACTIVE LIMITED,UNIT 25A,GANTON WAY,TECHNO TRADING ESTATE,SWINDON,,SN2 8EZ,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,2,2024
FLOWSTRIP LTD,ATKINSONS WAY,FOXHILLS INDUSTRIAL PARK,SCUNTHORPE,SOUTH HUMBERSIDE,,DN15 8QJ,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,4,2024
FLUID SAFETY LIMITED,UNIT 5 PRIDE POINT,KNOWSLEY INDUSTRIAL PARK,KIRKBY,,,L33 7TW,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,3,2024
GAMASCO LIMITED,35 HORNSBY SQUARE,SOUTHFIELDS INDUSTRIAL PARK,LAINDON,BASILDON,,SS15 6SD,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,4,2024
GATES (UK) LTD,TINWALD DOWNS ROAD,DUMFRIES,,,,DG1 1TS,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
GATES (UK) LTD,TINWALD DOWNS ROAD,DUMFRIES,,,,DG1 1TS,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
GENERAL ELECTRIC GLOBAL SERVICES GMBH,1200 CENTURY WAY,THORPE PARK BUSINESS PARK,COLTON,LEEDS,,LS15 8ZA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
HARDIFLON LTD,UNIT 6,EVERDON PARK,HEARTLANDS,DAVENTRY,,NN11 8YJ,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,3,2024
HEATHCOTE INDUSTRIAL PLASTICS LIMITED,9 SILVERDALE ENTERPRISE CEN,KENTS LANE,SILVERDALE,NEWCASTLE UNDER LY,,ST5 6SR,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
IBB BUILDERS MERCHANTS LTD,18-22,GORST ROAD,LONDON,GREATER LONDON,,NW10 6LE,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
IBB BUILDERS MERCHANTS LTD,18-22,GORST ROAD,LONDON,GREATER LONDON,,NW10 6LE,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,2,2024
IBB BUILDERS MERCHANTS LTD,18-22,GORST ROAD,LONDON,GREATER LONDON,,NW10 6LE,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
IBB BUILDERS MERCHANTS LTD,18-22,GORST ROAD,LONDON,GREATER LONDON,,NW10 6LE,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,4,2024
ICR INTEGRITY LIMITED,"UNITS 57-59, ELMSFIELD PARK",HOLME,CARNFORTH,LANCASHIRE,,LA6 1RJ,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,1,2024
IKO HOLDINGS PLC,APPLEY LANE NORTH,APPLEY BRIDGE,WIGAN,,,WN6 9AB,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
JACEK BOLESLAW AMBROZY,18 GORST ROAD,PARK ROYAL,LONDON,,,NW10 6LE,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
JAMES DEWHURST LIMITED,ALTHAM LANE,ALTHAM,LANCASHIRE,,,BB5 5YA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,2,2024
JAMES DEWHURST LIMITED,ALTHAM LANE,ALTHAM,LANCASHIRE,,,BB5 5YA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,2,2024
JAMES DEWHURST LIMITED,ALTHAM LANE,ALTHAM,LANCASHIRE,,,BB5 5YA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
JAMES DEWHURST LIMITED,ALTHAM LANE,ALTHAM,LANCASHIRE,,,BB5 5YA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,4,2024
JAMES WALKER & CO LTD,GOTE BROW,COCKERMOUTH,CUMBRIA,,,CA13 0NH,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
JAMES WALKER & CO LTD,GOTE BROW,COCKERMOUTH,CUMBRIA,,,CA13 0NH,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,2,2024
JAMES WALKER & CO LTD,GOTE BROW,COCKERMOUTH,CUMBRIA,,,CA13 0NH,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,4,2024
KAEFER LIMITED,RIVERSIDE HOUSE,ROLLING MILL ROAD,JARROW,,,NE32 3DP,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
LEXICRAFT LIMITED,UNIT 2,BROMBOROUGH POOL BUISNESS P,PRICES WAY,BROMBOROUGH,,CH62 4LP,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
LFF (SCOTLAND) LTD,PEREGRINE ROAD,WESTHILL BUSINESS PARK,ABERDEEN,,,AB32 6JL,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,2,2024
LIQUID COATINGS DIRECT LIMITED,43 BAKERS LANE,CHURCHTOWN,SOUTHPORT,MERSEYSIDE,,PR9 9RN,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,1,2024
MALLATITE LIMITED C/O HILL &S MITH HOLDI NGS PLC,UNIT 5,CLARENDON DRIVE THE PARKWAY,TIPTON,,,DY4 0QA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
MALLATITE LIMITED C/O HILL &S MITH HOLDI NGS PLC,UNIT 5,CLARENDON DRIVE THE PARKWAY,TIPTON,,,DY4 0QA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,2,2024
MALLATITE LIMITED C/O HILL &S MITH HOLDI NGS PLC,UNIT 5,CLARENDON DRIVE THE PARKWAY,TIPTON,,,DY4 0QA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
MCL UNITEX LTD,ADAMS CLOSE,HEANOR GATE INDUSTRIAL PARK,HEANOR,DERBYSHIRE,,DE75 7SW,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,2,2024
MCL UNITEX LTD,ADAMS CLOSE,HEANOR GATE INDUSTRIAL PARK,HEANOR,DERBYSHIRE,,DE75 7SW,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,3,2024
MCL UNITEX LTD,ADAMS CLOSE,HEANOR GATE INDUSTRIAL PARK,HEANOR,DERBYSHIRE,,DE75 7SW,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
MYTILINEOS S.A. UK BRANCH,ELEMENTAL COSEC LTD,UNIT 2,HORNCHURCH BUSINESS CENTRE,7 STATION LANE,,RM12 6JL,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
N G F EUROPE LIMITED,LEA GREEN ROAD,LEA GREEN,ST HELENS,MERSEYSIDE,,WA9 4PR,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
N G F EUROPE LIMITED,LEA GREEN ROAD,LEA GREEN,ST HELENS,MERSEYSIDE,,WA9 4PR,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,2,2024
N G F EUROPE LIMITED,LEA GREEN ROAD,LEA GREEN,ST HELENS,MERSEYSIDE,,WA9 4PR,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
N G F EUROPE LIMITED,LEA GREEN ROAD,LEA GREEN,ST HELENS,MERSEYSIDE,,WA9 4PR,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,4,2024
NATIONAL OILWELL VARCO UK LIMITED,STONEDALE ROAD,UNIT 10 OLDENDS LANE INDUST,STONEHOUSE,GLOUCESTERSHIRE,,GL10 3RQ,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
PEACH TREE GLOBAL LIMITED,10 BEVERLEY GARDENS,LONDON,,,,NW11 9DG,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
PEACH TREE GLOBAL LIMITED,10 BEVERLEY GARDENS,LONDON,,,,NW11 9DG,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,4,2024
POLBUD ( UK ) LTD,"UNIT 1, FENGATE TRADE PARK",FENGATE,PETERBOROUGH,,,PE1 5XB,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
POLUX LIMITED,WARDLEWORTH INDUSTRIAL ESTATE,ELLIOTT STREET,ROCHDALE,LANCS,,OL12 0LH,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,1,2024
POLUX LIMITED,WARDLEWORTH INDUSTRIAL ESTATE,ELLIOTT STREET,ROCHDALE,LANCS,,OL12 0LH,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,3,2024
POLYTEC CAR STYLING UK LIMITED,PORTHOUSE INDUSTRIAL ESTATE,BROMYARD,HEREFORDSHIRE,,,HR7 4NS,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
POLYTEC CAR STYLING UK LIMITED,PORTHOUSE INDUSTRIAL ESTATE,BROMYARD,HEREFORDSHIRE,,,HR7 4NS,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,2,2024
POLYTEC CAR STYLING UK LIMITED,PORTHOUSE INDUSTRIAL ESTATE,BROMYARD,HEREFORDSHIRE,,,HR7 4NS,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
RE-TEC LIMITED,UNIT 4,PARKWAY BUSINESS CENTRE SIX,DEESIDE INDUSTRIAL PARK,DEESIDE,,CH5 2LD,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,2,2024
RE-TEC LIMITED,UNIT 4,PARKWAY BUSINESS CENTRE SIX,DEESIDE INDUSTRIAL PARK,DEESIDE,,CH5 2LD,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
ROLLS-ROYCE PLC,TAXATION DEPARTMENT,PO BOX 31,MOOR LANE,DERBY,,DE24 8BJ,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,2,2024
ROLLS-ROYCE PLC,TAXATION DEPARTMENT,PO BOX 31,MOOR LANE,DERBY,,DE24 8BJ,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,3,2024
ROLLS-ROYCE PLC,TAXATION DEPARTMENT,PO BOX 31,MOOR LANE,DERBY,,DE24 8BJ,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
SCHLUMBERGER OILFIELD UK LIMITED,ENTERPRISE DRIVE,WESTHILL INDUSTRIAL ESTATE,WESTHILL,,,AB32 6TQ,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
SEDAMYL UK LIMITED,DENISON ROAD,SELBY,NORTH YORKSHIRE,,,YO8 8AN,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
SIBCO (EUROPE) LIMITED,SPEDDING ROAD,FENTON INDUSTRIAL ESTATE,STOKE-ON-TRENT,,,ST4 2ST,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
SOUNDHUSH LIMITED,ATLANTIC HOUSE,GOMM ROAD,HIGH WYCOMBE,,,HP13 7DJ,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
SPEEDWAY SERVICE LIMITED,5 MARSHLAND STREET,TERRINGTON ST CLEMENT,KINGS LYNN,NORFOLK,,PE34 4NE,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
SUPERFORMANCE (UK) LTD,UNIT G1,R D PARK,STEPHENSON CLOSE,HODDESDON,HERTS,EN11 0BW,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,2,2024
THE GLASS FIBRE ROOFING COMPANY LTD,33 SIR ALFRED OWEN WAY,PONTYGWINDY IND EST,CAERPHILLY,WALES,,CF83 3HU,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
THE GLASS FIBRE ROOFING COMPANY LTD,33 SIR ALFRED OWEN WAY,PONTYGWINDY IND EST,CAERPHILLY,WALES,,CF83 3HU,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,2,2024
TRICEL COMPOSITES GB LTD,UNIT A,FOX WAY,OFF ATKINSON STREET,LEEDS,,LS10 1PS,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,2,2024
TROUVAY AND CAUVIN LIMITED,BROADGATE,BROADWAY BUSINESS PARK,CHADDERTON,OLDHAM,LANCASHIRE,OL9 9XA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,3,2024
UBS IMPORT EXPORT LTD,15 GRAFTON DRIVE,SOMPTING,LANCING,,,BN15 9SW,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
VON ROLL UK LIMITED,EUROWAY ESTATE,WHARFEDALE ROAD,BRADFORD,WEST YORKSHIRE,,BD4 6SG,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,1,2024
VON ROLL UK LIMITED,EUROWAY ESTATE,WHARFEDALE ROAD,BRADFORD,WEST YORKSHIRE,,BD4 6SG,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,2,2024
VON ROLL UK LIMITED,EUROWAY ESTATE,WHARFEDALE ROAD,BRADFORD,WEST YORKSHIRE,,BD4 6SG,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,2,2024
VON ROLL UK LIMITED,EUROWAY ESTATE,WHARFEDALE ROAD,BRADFORD,WEST YORKSHIRE,,BD4 6SG,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
VON ROLL UK LIMITED,EUROWAY ESTATE,WHARFEDALE ROAD,BRADFORD,WEST YORKSHIRE,,BD4 6SG,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,4,2024
WALL SET LTD,158 UXBRIDGE ROAD,LONDON,,,,W13 8SB,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
WARM GLASS LTD,5 HAVYAT PARK,WRINGTON,BRISTOL,,,BS40 5PA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,4,2024
WE CARE 4 AIR LTD,"UNITS 4, 5 & 6",PARKLANDS BUSINESS CENTRE,LEADEN RODING,,,CM6 1GF,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,3,2024
WE CARE 4 AIR LTD,"UNITS 4, 5 & 6",PARKLANDS BUSINESS CENTRE,LEADEN RODING,,,CM6 1GF,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,4,2024
WIRE ELECTRIC SUPPLIES LIMITED,UNIT 2,STAG BUSINESS PARK,DONNINGTON WOOD,TELFORD,SHROPSHIRE,TF2 7NA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Export,1,2024
WIRE ELECTRIC SUPPLIES LIMITED,UNIT 2,STAG BUSINESS PARK,DONNINGTON WOOD,TELFORD,SHROPSHIRE,TF2 7NA,70191900,Glass and glassware,"Glass fibre cakes ""textile cakes"" and chopped glass fibre strands of a length >50mm",Import,2,2024
