CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
101 Seafood ehf,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03061500,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water",Export,4,2024
55 FISHERIES LIMITED,CALEY FISHERIES,TANNERS BANK,NORTH SHIELDS,TYNE & WEAR,,NE30 1JH,03022300,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled sole ""Solea spp.""",Export,1,2024
55 FISHERIES LIMITED,CALEY FISHERIES,TANNERS BANK,NORTH SHIELDS,TYNE & WEAR,,NE30 1JH,03061500,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water",Export,2,2024
55 FISHERIES LIMITED,CALEY FISHERIES,TANNERS BANK,NORTH SHIELDS,TYNE & WEAR,,NE30 1JH,03061500,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water",Export,3,2024
55 FISHERIES LIMITED,CALEY FISHERIES,TANNERS BANK,NORTH SHIELDS,TYNE & WEAR,,NE30 1JH,03061500,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water",Export,4,2024
55 FISHERIES LIMITED,CALEY FISHERIES,TANNERS BANK,NORTH SHIELDS,TYNE & WEAR,,NE30 1JH,03063400,"Fish and crustaceans, molluscs and other aquatic invertebrates","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled",Export,1,2024
55 FISHERIES LIMITED,CALEY FISHERIES,TANNERS BANK,NORTH SHIELDS,TYNE & WEAR,,NE30 1JH,03063400,"Fish and crustaceans, molluscs and other aquatic invertebrates","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled",Export,2,2024
55 FISHERIES LIMITED,CALEY FISHERIES,TANNERS BANK,NORTH SHIELDS,TYNE & WEAR,,NE30 1JH,03063400,"Fish and crustaceans, molluscs and other aquatic invertebrates","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled",Export,3,2024
55 FISHERIES LIMITED,CALEY FISHERIES,TANNERS BANK,NORTH SHIELDS,TYNE & WEAR,,NE30 1JH,03063400,"Fish and crustaceans, molluscs and other aquatic invertebrates","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled",Export,4,2024
968789139,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03036400,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen haddock ""Melanogrammus aeglefinus""",Import,3,2024
968789139,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03036400,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen haddock ""Melanogrammus aeglefinus""",Import,4,2024
A C PREMIER FOODS UK LTD,11 SOUTH AVENUE SOUTHALL,,MIDDLESEX,,,UB1 2AH,03,"Fish and crustaceans, molluscs and other aquatic invertebrates",-,Import,2,2024
A C PREMIER FOODS UK LTD,11 SOUTH AVENUE SOUTHALL,,MIDDLESEX,,,UB1 2AH,03035910,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen anchovies ""Engraulis spp.""",Import,4,2024
A C PREMIER FOODS UK LTD,11 SOUTH AVENUE SOUTHALL,,MIDDLESEX,,,UB1 2AH,03035990,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""",Import,2,2024
A C PREMIER FOODS UK LTD,11 SOUTH AVENUE SOUTHALL,,MIDDLESEX,,,UB1 2AH,03038910,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen freshwater fish, n.e.s.",Import,2,2024
A C PREMIER FOODS UK LTD,11 SOUTH AVENUE SOUTHALL,,MIDDLESEX,,,UB1 2AH,03061799,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. ""Pandalidae"", ""Crangon"", deepwater rose shrimps ""Parapenaeus longirostris"" and ""Penaeus"")",Import,2,2024
A E PURDY LTD,SUBWAY STREET,HULL,,,,HU3 4EL,03025200,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled haddock ""Melanogrammus aeglefinus""",Import,1,2024
A E PURDY LTD,SUBWAY STREET,HULL,,,,HU3 4EL,03025200,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled haddock ""Melanogrammus aeglefinus""",Import,2,2024
A E PURDY LTD,SUBWAY STREET,HULL,,,,HU3 4EL,03025200,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled haddock ""Melanogrammus aeglefinus""",Import,3,2024
A ESPERSEN A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,03047190,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen fillets of cod ""Gadus morhua, Gadus ogac""",Import,1,2024
A ESPERSEN A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,03047190,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen fillets of cod ""Gadus morhua, Gadus ogac""",Import,2,2024
A ESPERSEN A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,03047190,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen fillets of cod ""Gadus morhua, Gadus ogac""",Import,3,2024
A ESPERSEN A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,03047190,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen fillets of cod ""Gadus morhua, Gadus ogac""",Import,4,2024
A ESPERSEN A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,03047200,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen fillets of haddock ""Melanogrammus aeglefinus""",Import,1,2024
A ESPERSEN A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,03047200,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen fillets of haddock ""Melanogrammus aeglefinus""",Import,2,2024
A ESPERSEN A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,03047200,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen fillets of haddock ""Melanogrammus aeglefinus""",Import,3,2024
A ESPERSEN A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,03047200,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen fillets of haddock ""Melanogrammus aeglefinus""",Import,4,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03,"Fish and crustaceans, molluscs and other aquatic invertebrates",-,Import,2,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03022910,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled megrim ""Lepidorhombus spp.""",Export,1,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03022910,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled megrim ""Lepidorhombus spp.""",Export,2,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03022910,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled megrim ""Lepidorhombus spp.""",Export,3,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03022910,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled megrim ""Lepidorhombus spp.""",Export,4,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03022980,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled flat fish ""Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Catharidae"" (excl. lesser or Greenland halibut, Atlantic halibut, Pacific halibut, plaice, sole, turbot and megrim)",Export,1,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03022980,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled flat fish ""Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Catharidae"" (excl. lesser or Greenland halibut, Atlantic halibut, Pacific halibut, plaice, sole, turbot and megrim)",Export,2,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03022980,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled flat fish ""Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Catharidae"" (excl. lesser or Greenland halibut, Atlantic halibut, Pacific halibut, plaice, sole, turbot and megrim)",Export,3,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03022980,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled flat fish ""Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Catharidae"" (excl. lesser or Greenland halibut, Atlantic halibut, Pacific halibut, plaice, sole, turbot and megrim)",Export,4,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03025419,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)",Export,4,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03074220,"Fish and crustaceans, molluscs and other aquatic invertebrates","Squid ""Loligo spp."", live, fresh or chilled",Export,1,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03074220,"Fish and crustaceans, molluscs and other aquatic invertebrates","Squid ""Loligo spp."", live, fresh or chilled",Export,2,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03074331,"Fish and crustaceans, molluscs and other aquatic invertebrates","Squid ""Loligo vulgaris"", frozen",Export,1,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03074331,"Fish and crustaceans, molluscs and other aquatic invertebrates","Squid ""Loligo vulgaris"", frozen",Export,2,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03074331,"Fish and crustaceans, molluscs and other aquatic invertebrates","Squid ""Loligo vulgaris"", frozen",Export,3,2024
A G D DUFF & PARTNERS LIMITED,20 BROADFOLD ROAD,ABERDEEN,,,,AB23 8EE,03074331,"Fish and crustaceans, molluscs and other aquatic invertebrates","Squid ""Loligo vulgaris"", frozen",Export,4,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03061430,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen crabs ""Cancer pagurus"", even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water",Export,1,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03061430,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen crabs ""Cancer pagurus"", even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water",Export,2,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03063310,"Fish and crustaceans, molluscs and other aquatic invertebrates","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled",Export,1,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03063310,"Fish and crustaceans, molluscs and other aquatic invertebrates","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled",Export,2,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03063310,"Fish and crustaceans, molluscs and other aquatic invertebrates","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled",Export,3,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03063310,"Fish and crustaceans, molluscs and other aquatic invertebrates","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled",Export,4,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03072110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell",Export,1,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03072110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell",Export,2,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03072210,"Fish and crustaceans, molluscs and other aquatic invertebrates","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell",Export,1,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03072210,"Fish and crustaceans, molluscs and other aquatic invertebrates","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell",Export,2,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03072210,"Fish and crustaceans, molluscs and other aquatic invertebrates","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell",Export,3,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03072210,"Fish and crustaceans, molluscs and other aquatic invertebrates","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell",Export,4,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03072290,"Fish and crustaceans, molluscs and other aquatic invertebrates","Scallops, incl. queen scallops, of the genera Pecten, Chlamys or Placopecten, frozen, even in shell (excl. Coquilles St Jacques ""Pecten maximus"")",Export,1,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03079200,"Fish and crustaceans, molluscs and other aquatic invertebrates","Molluscs, even in shell, frozen (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and ark shells, abalone and stromboid conchs)",Export,1,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03079200,"Fish and crustaceans, molluscs and other aquatic invertebrates","Molluscs, even in shell, frozen (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and ark shells, abalone and stromboid conchs)",Export,2,2024
A M SEAFOODS LIMITED,SIDING ROAD,FLEETWOOD,LANCS,,,FY7 6NS,03079200,"Fish and crustaceans, molluscs and other aquatic invertebrates","Molluscs, even in shell, frozen (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and ark shells, abalone and stromboid conchs)",Export,4,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063210,"Fish and crustaceans, molluscs and other aquatic invertebrates","Live lobsters ""Homarus spp.""",Export,1,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063210,"Fish and crustaceans, molluscs and other aquatic invertebrates","Live lobsters ""Homarus spp.""",Export,2,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063210,"Fish and crustaceans, molluscs and other aquatic invertebrates","Live lobsters ""Homarus spp.""",Export,3,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063210,"Fish and crustaceans, molluscs and other aquatic invertebrates","Live lobsters ""Homarus spp.""",Export,4,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063310,"Fish and crustaceans, molluscs and other aquatic invertebrates","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled",Export,1,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063310,"Fish and crustaceans, molluscs and other aquatic invertebrates","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled",Export,2,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063310,"Fish and crustaceans, molluscs and other aquatic invertebrates","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled",Export,3,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063310,"Fish and crustaceans, molluscs and other aquatic invertebrates","Crabs ""Cancer pagurus"", whether in shell or not, live, fresh or chilled",Export,4,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")",Export,1,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")",Export,2,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")",Export,3,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")",Export,4,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063400,"Fish and crustaceans, molluscs and other aquatic invertebrates","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled",Export,1,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063400,"Fish and crustaceans, molluscs and other aquatic invertebrates","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled",Export,2,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063400,"Fish and crustaceans, molluscs and other aquatic invertebrates","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled",Export,3,2024
A M SHELLFISH LIMITED,15 WESTBURN GARDENS,INVERURIE,,,,AB51 5QU,03063400,"Fish and crustaceans, molluscs and other aquatic invertebrates","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled",Export,4,2024
A O SEAFOODS LTD,LAWRENCE HOUSE,1-7 CANNING ST,BURNLEY,LANCS,,BB12 0AE,03038990,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen fish, n.e.s.",Import,1,2024
A O SEAFOODS LTD,LAWRENCE HOUSE,1-7 CANNING ST,BURNLEY,LANCS,,BB12 0AE,03048700,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen fillets of tuna ""of the genus Thunnus"", skipjack or stripe-bellied bonito ""Euthynnus [Katsuwonus] pelamis""",Import,1,2024
A O SEAFOODS LTD,LAWRENCE HOUSE,1-7 CANNING ST,BURNLEY,LANCS,,BB12 0AE,03048990,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen fish fillets, n.e.s.",Import,1,2024
A TOUCH OF CAVIAR LTD,"UNIT A, BARWELL BUSINESS PA",LEATHERHEAD RD,CHESSINGTON,,,KT9 2NY,03054100,"Fish and crustaceans, molluscs and other aquatic invertebrates","Smoked Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho"", incl. fillets (excl. offal)",Import,1,2024
A TOUCH OF CAVIAR LTD,"UNIT A, BARWELL BUSINESS PA",LEATHERHEAD RD,CHESSINGTON,,,KT9 2NY,03054100,"Fish and crustaceans, molluscs and other aquatic invertebrates","Smoked Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho"", incl. fillets (excl. offal)",Import,2,2024
A TOUCH OF CAVIAR LTD,"UNIT A, BARWELL BUSINESS PA",LEATHERHEAD RD,CHESSINGTON,,,KT9 2NY,03054100,"Fish and crustaceans, molluscs and other aquatic invertebrates","Smoked Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho"", incl. fillets (excl. offal)",Import,3,2024
A TOUCH OF CAVIAR LTD,"UNIT A, BARWELL BUSINESS PA",LEATHERHEAD RD,CHESSINGTON,,,KT9 2NY,03054100,"Fish and crustaceans, molluscs and other aquatic invertebrates","Smoked Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho"", incl. fillets (excl. offal)",Import,4,2024
A TOUCH OF CAVIAR LTD,"UNIT A, BARWELL BUSINESS PA",LEATHERHEAD RD,CHESSINGTON,,,KT9 2NY,03061410,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen crabs ""Paralithodes camchaticus, Chionoecetes spp. and Callinectes sapidus"", even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water",Import,1,2024
A TOUCH OF CAVIAR LTD,"UNIT A, BARWELL BUSINESS PA",LEATHERHEAD RD,CHESSINGTON,,,KT9 2NY,03061410,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen crabs ""Paralithodes camchaticus, Chionoecetes spp. and Callinectes sapidus"", even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water",Import,3,2024
A TOUCH OF CAVIAR LTD,"UNIT A, BARWELL BUSINESS PA",LEATHERHEAD RD,CHESSINGTON,,,KT9 2NY,03061410,"Fish and crustaceans, molluscs and other aquatic invertebrates","Frozen crabs ""Paralithodes camchaticus, Chionoecetes spp. and Callinectes sapidus"", even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water",Import,4,2024
A TOUCH OF CAVIAR LTD,"UNIT A, BARWELL BUSINESS PA",LEATHERHEAD RD,CHESSINGTON,,,KT9 2NY,03063390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")",Import,1,2024
A&ASF LIMITED,108 CHANCELLORS HALL,NEWRY,,,,BT35 8WJ,03079100,"Fish and crustaceans, molluscs and other aquatic invertebrates","Live, fresh or chilled molluscs, even in shell (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and ark shells, abalone and stromboid conchs)",Export,1,2024
A&ASF LIMITED,108 CHANCELLORS HALL,NEWRY,,,,BT35 8WJ,03079100,"Fish and crustaceans, molluscs and other aquatic invertebrates","Live, fresh or chilled molluscs, even in shell (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and ark shells, abalone and stromboid conchs)",Export,2,2024