CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ABH LIMITED,4 ARCOT ROAD BIRMINGHAM,,-,,,B28 8LZ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
ABH LIMITED,4 ARCOT ROAD BIRMINGHAM,,-,,,B28 8LZ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
ABH LIMITED,6 ARCOT ROAD,BIRMINGHAM,,,,B28 8LZ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
ABH LIMITED,6 ARCOT ROAD,BIRMINGHAM,,,,B28 8LZ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
AD FONTES COMPANY LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
AD FONTES COMPANY LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
ADDISON LEE LIMITED,THE POINT,37 NORTH WHARF ROAD,LONDON,,,W2 1AF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,2,2024
ADEN & ANAIS LIMITED,THE LIGHT BULB,STUDIO 316/317,1 FILAMENT WALK,LONDON,,SW18 4GQ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
ALBERT HAYWOOD & SONS LTD,GLENMOOR HOUSE,WEST PARK RING ROAD,LEEDS,,,LS16 6QS,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
ALBERT HAYWOOD & SONS LTD,GLENMOOR HOUSE,WEST PARK RING ROAD,LEEDS,,,LS16 6QS,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
ALBERT HAYWOOD & SONS LTD,GLENMOOR HOUSE,WEST PARK RING ROAD,LEEDS,,,LS16 6QS,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
ALEX BEGG GROUP LIMITED,17 VIEWFIELD ROAD,AYR,AYRSHIRE,,,KA8 8HJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,3,2024
ANDERSEN TEXTILES LTD,STYLE HOUSE,63 KNOWSLEY STREET,CHEETHAM HILL,MANCHESTER,,M8 8HX,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,3,2024
ARCANA LIVING LTD,THE BARN MEADOW COURT FAYGATE,LANE,FAYGATE HORSHAM,,,RH12 4SJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
ARDENOAK FIRE LTD,UNIT 6 BEACON COURT,PITSTONE GREEN BUSINESS PAR,QUARRY ROAD,PITSTONE,,LU7 9GY,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
ARMAN TRADING LIMITED,4 ARCOT ROAD,BIRMINGHAM,,,,B28 8LZ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
ATELIER 15.4 LIMITED,27 OLD GLOUCESTER STREET,LONDON,,,,WC1N 3AX,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
ATLANTIC CONTRACT INTERIORS LTD,UNIT 14,SOLENT BUSINESS CENTRE,SHAMBLEHURST LANE,HEDGE END,,SO30 2FQ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
BASETEK LTD,3 LYTHAM ROAD,RANSOMES EUROPARK,IPSWICH,,,IP3 9BL,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,2,2024
BEDSHE INTERNATIONAL B V,"AMBER, OFFICE 119",LUMINOUS HOUSE 300 SOUTH RO,MILTON KEYNES,,,MK9 2FR,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
BELLE ENFANT LTD,8 HIGH STREET,CHELTENHAM,GLOUCESTERSHIRE,,,GL50 1DZ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
BELSTAFF INTERNATIONAL LTD,15-19,BRITTEN STREET,LONDON,,,SW3 3TY,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
BLASTA HENRIET LTD,STUDIO 103A,DIAMOND HOUSE,"179, 181 LOWER RICHMOND RD",LONDON,,TW9 4LN,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,3,2024
BLUE DIAMOND UK LIMITED,EVESHAM HOME & GARDEN,THE VALLEY,EVESHAM,WORCESTERSHIRE,,WR11 4DS,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
BORR DRILLING LAND SUPPORT L IMITED,PAVILION 4,WESTPOINT BUSINESS PARK,PROSPECT ROAD,"WESTHILL, ABERDEEN",,AB32 6FE,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,2,2024
BRODIE & MIDDLETON LIMITED,30 - 31 STORE STREET,LONDON,,,,WC1E 7QE,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
BRUNELLO CUCINELLI (ENGLAND),111 PARK STREET,LONDON,,,,W1K 7JF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,1,2024
BRUNELLO CUCINELLI (ENGLAND),111 PARK STREET,LONDON,,,,W1K 7JF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
BRUNELLO CUCINELLI (ENGLAND),111 PARK STREET,LONDON,,,,W1K 7JF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
BTME GROUP LTD,UNIT 3,STAG BUSINESS PARK,DEER PARK WAY,DONNINGTON WOOD,,TF2 7NA,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,1,2024
BURBERRY LIMITED,DESMOND DE BATTISTA,TAX DEPARTMENT,HORSEFERRY ROAD,HORSEFERRY HOUSE,LONDON,SW1P 2AW,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,1,2024
CARPET EXPRESS WHOLESALE UK LTD,UNIT J7,MIDDLESEX BUSINESS CENTRE,BRIDGE ROAD,SOUTHALL,,UB2 4AB,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
CARTIER LIMITED,175-177 NEW BOND STREET,LONDON,,,,W1S 4RN,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
CASHMERE REPUBLIC LTD,89 GOLBORNE ROAD,LONDON,,,,W10 5NL,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
CHECKFIRE LTD,SIR ALFRED OWEN,PONTYGWYNDY INDUSTRIAL ESTATE,CAERPHILLY,,,CF83 3HU,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
CHRISTIAN DIOR COUTURE SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
CHROME HEARTS UK LTD,SHIPLEYS LLP,10 ORANGE STREET,HAYMARKET,LONDON,,WC2H 7DQ,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
CHROME HEARTS UK LTD,SHIPLEYS LLP,10 ORANGE STREET,HAYMARKET,LONDON,,WC2H 7DQ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,1,2024
CITADEL  LLC,MOOR HOUSE,120 LONDON WALL,LONDON,,,EC2Y 5ET,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
CITY AND SUBURBAN WINDOW CLEANING CO,UNIT 7,CECIL COURT,MAURICE ROAD IND ESTATE,WALLSEND,,NE28 6BY,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,4,2024
CLASSIC ADDITIONS LIMITED,UPPER FARM BARNS,RORRINGTON,CHIRBURY,MONTGOMERY,SHROPSHIRE,SY15 6BX,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,4,2024
CONTEMPORARY APPLIED ARTS,GROUND FLOOR,6 PADDINGTON STREET,LONDON,,,W1U 5QG,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,3,2024
COPIT LTD,GROUND TO SECOND FLOORS,422 BRIXTON ROAD,LONDON,GREATER LONDON,,SW9 7AY,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024