CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A2Z 4 KIDS LIMITED,UNIT 2C CENTRE 21,BRIDGE LANE,WOOLSTON,WARRINGTON,,WA1 4AW,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
AMERICAN AIRLINES INC,WATERSIDE,PO BOX 365,HARMONDSWORTH,,,UB7 0GB,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
AMERICAN AIRLINES INC,WATERSIDE,PO BOX 365,HARMONDSWORTH,,,UB7 0GB,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
APPAREL BRANDS,2ND FLOOR STUDIO 18,18 HILTON STREET,MANCHESTER,,,M1 1FR,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
APPAREL BRANDS LIMITED,2ND FLOOR,STUDIO 18,18 HILTON STREET,MANCHESTER,,M1 1FR,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
APPAREL BRANDS LIMITED,2ND FLOOR,STUDIO 18,18 HILTON STREET,MANCHESTER,,M1 1FR,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
ASAS UK LIMITED,16 GRASMERE AVENUE,LONDON,,,,SW15 3RB,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,1,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,3,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
BAUM TRADING LIMITED,PILOT MILL,ALFRED STREET,BURY,,,BL9 9JR,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
BEAU KID LTD,"BEAU KID LTD, REDBURN HOUSE",2A TONBRIDGE ROAD,ROMFORD,,,RM3 8BF,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
BIOWORLD INTERNATIONAL LIMITED,UNIT 8,NUFFIELD ROAD,HINCKLEY,LEICESTERSHIRE,,LE10 3DT,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
BLAKLADER WORKWEAR LTD,3A PAVILION COURT,600 PAVILION DRIVE,BRACKMILLS,NORTHAMPTON,,NN4 7SL,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
BONSOIR OF LONDON LIMITED,UNIT 3,CREWKERNE BUSINESS PARK,NORTHRN WAY,COPMEAD,CREWKERNE,TA18 7HJ,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,1,2024
BONSOIR OF LONDON LIMITED,UNIT 3,CREWKERNE BUSINESS PARK,NORTHRN WAY,COPMEAD,CREWKERNE,TA18 7HJ,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
BONSOIR OF LONDON LIMITED,UNIT 3,CREWKERNE BUSINESS PARK,NORTHRN WAY,COPMEAD,CREWKERNE,TA18 7HJ,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
BONSOIR OF LONDON LIMITED,UNIT 3,CREWKERNE BUSINESS PARK,NORTHRN WAY,COPMEAD,CREWKERNE,TA18 7HJ,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,4,2024
BS RETAILCO LTD,BOMBAY BUILDINGS,SHEARBRIDGE ROAD,BRADFORD,,,BD7 1NX,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
BURBERRY LIMITED,DESMOND DE BATTISTA,TAX DEPARTMENT,HORSEFERRY ROAD,HORSEFERRY HOUSE,LONDON,SW1P 2AW,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
CEBON APPAREL LTD,UNIT 209,2 CROMAR WAY,CHELMSFORD,,,CM1 2QE,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
CEBON APPAREL LTD,UNIT 209,2 CROMAR WAY,CHELMSFORD,,,CM1 2QE,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
CHILDRENSALON LTD,UNIT 21,DECIMUS PARK,KINGSTANDING WAY,TUNBRIDGE WELLS,,TN2 3GP,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,2,2024
CONTRADO IMAGING LIMITED,UNIT 7 SPACE BUSINESS PARK,ABBEY ROAD,LONDON,,,NW10 7SU,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,2,2024
COONEEN BY DESIGN LIMITED,23 COONEEN ROAD,FIVEMILETOWN,CO TYRONE,,,BT75 0NE,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
DAP SQUARED LTD,2 MOORFIELDS,LEEK,,,,ST13 5LU,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
DAP SQUARED LTD,2 MOORFIELDS,LEEK,,,,ST13 5LU,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
DAP SQUARED LTD,2 MOORFIELDS,LEEK,,,,ST13 5LU,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
DEREK ROSE LTD,WORRALL STREET,CONGLETON,CHESHIRE,,,CW12 1DT,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,1,2024
DEREK ROSE LTD,WORRALL STREET,CONGLETON,CHESHIRE,,,CW12 1DT,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
DEREK ROSE LTD,WORRALL STREET,CONGLETON,CHESHIRE,,,CW12 1DT,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,2,2024
DEREK ROSE LTD,WORRALL STREET,CONGLETON,CHESHIRE,,,CW12 1DT,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
DEREK ROSE LTD,WORRALL STREET,CONGLETON,CHESHIRE,,,CW12 1DT,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,3,2024
DEREK ROSE LTD,WORRALL STREET,CONGLETON,CHESHIRE,,,CW12 1DT,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
DEREK ROSE LTD,WORRALL STREET,CONGLETON,CHESHIRE,,,CW12 1DT,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,4,2024
DEREK ROSE LTD,WORRALL STREET,CONGLETON,CHESHIRE,,,CW12 1DT,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
DESMOND & DEMPSEY,30A,ACRE LANE,LONDON,,,SW2 5SG,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
DESMOND & DEMPSEY,30A,ACRE LANE,LONDON,,,SW2 5SG,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
DESMOND & DEMPSEY,30A,ACRE LANE,LONDON,,,SW2 5SG,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,4,2024
DESMOND & DEMPSEY,30A,ACRE LANE,LONDON,,,SW2 5SG,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
EMIRATES,FINANCE AND ADMINSTRATION,MANAGER UK AND IRELAND,GLOUCESTER PARK 95 CROMWELL R,LONDON,,SW7 4DL,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
EMIRATES,FINANCE AND ADMINSTRATION,MANAGER UK AND IRELAND,GLOUCESTER PARK 95 CROMWELL R,LONDON,,SW7 4DL,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
EMIRATES,FINANCE AND ADMINSTRATION,MANAGER UK AND IRELAND,GLOUCESTER PARK 95 CROMWELL R,LONDON,,SW7 4DL,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
EMIRATES,FINANCE AND ADMINSTRATION,MANAGER UK AND IRELAND,GLOUCESTER PARK 95 CROMWELL R,LONDON,,SW7 4DL,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
EMMA WILLIS LTD,66 JERMYN STREET,LONDON,,,,SW1Y 6NY,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,4,2024
EYE LEVEL LIMITED,DIAMOND HANGAR,LONG BORDER ROAD,STANSTED,,,CM24 1RE,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
EYE LEVEL LIMITED,DIAMOND HANGAR,LONG BORDER ROAD,STANSTED,,,CM24 1RE,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,3,2024
FASHION CLOSET,58 JACEY ROAD,SHIRLEY,SOLIHULL,WEST MIDLANDS,,B90 3LN,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
FERRUCCI GROUP S.R.L.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
FRENCH CONNECTION LTD,UNIT B,DOLPHIN WAY,PURFLEET,,,RM19 1NZ,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,4,2024
GLOBAL FOOTBALL COMPANY LIMITED,80 ATLANTIC STREET,BROADHEATH,ALTRINCHAM,,,WA14 5DH,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,1,2024
GLOBAL FOOTBALL COMPANY LIMITED,80 ATLANTIC STREET,BROADHEATH,ALTRINCHAM,,,WA14 5DH,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,2,2024
GLOBAL FOOTBALL COMPANY LIMITED,80 ATLANTIC STREET,BROADHEATH,ALTRINCHAM,,,WA14 5DH,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,4,2024
H&M HENNES & MAURITZ GBC AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
H&M HENNES & MAURITZ GBC AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
H&M HENNES & MAURITZ GBC AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
HADDAD BRANDS EUROPE,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
HARRODS LTD,DISTRIBUTION CENTRE GRANT WAY,SYON LANE,ISLEWORTH,MIDDLESEX,,TW7 5QD,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
HARRODS LTD,DISTRIBUTION CENTRE GRANT WAY,SYON LANE,ISLEWORTH,MIDDLESEX,,TW7 5QD,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
HENBURY LIMITED,HENBURY HOUSE,13 SHAIRPS BUSINESS PARK,HOUSTON ROAD,LIVINGSTON,,EH54 5FD,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,1,2024
HILLS OF BRAMLEY LTD,29 STAR ESTATE,PARTRIDGE GREEN,WEST SUSSEX,,,RH13 8RA,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
HORN KIRSTAN,26 GWYDIR STREET CAMBRIDGE,,-,,,CB1 2LL,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
ITX UK LIMITED,LUMINA HOUSE,89 NEW BOND STREET,LONDON,,,W1S 1DA,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
J BARBOUR AND SONS LTD,SIMONSIDE,SOUTH SHIELDS,TYNE & WEAR,,,NE34 9PD,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,1,2024
J BARBOUR AND SONS LTD,SIMONSIDE,SOUTH SHIELDS,TYNE & WEAR,,,NE34 9PD,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
JALIN DESIGN LIMITED,2 QUEENS STUDIO,121 SALUSBURY ROAD,LONDON,,,NW6 6RG,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
JAMES DOUGLAS LTD,UNIT 11 CENTRUS,MEAD LANE,HERTFORD,HERTS,,SG13 7GX,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,2,2024
JOHN LEWIS PLC,TAXATION MANAGER,171 VICTORIA STREET,LONDON,,,SW1E 5NN,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
JOHN LEWIS PLC,TAXATION MANAGER,171 VICTORIA STREET,LONDON,,,SW1E 5NN,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
JOHN LEWIS PLC,TAXATION MANAGER,171 VICTORIA STREET,LONDON,,,SW1E 5NN,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
JOJO MAMAN BEBE LTD,RALEIGH HOUSE,LANGSTONE BUSINESS VILLAGE,LANGSTONE,NEWPORT,,NP18 2LH,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
KEEN DIST LTD,3B DIDCOT PARK,CHURCHWARD,SOUTHMEAD INDUSTRIAL ESTATE,DIDCOT,,OX11 7HB,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
LA COQUETA LTD,UNIT 213,242 ACKLAM ROAD,LONDON,,,W10 5JJ,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
LAMA LTD,3 ESKDALE ROAD,UXBRIDGE INDUSTRIAL ESTATE,UXBRIDGE,,,UB8 2RT,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
LUSH MANUFACTURING LIMITED,UNIT 5 WITNEY ROAD,NUFFIELD INDUSTRIAL ESTATE,POOLE,DORSET,,BH17 0GH,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
M & J TRADING LIMITED,14 TYNEDALE CLOSE,STOCKPORT,,,,SK5 7NA,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
MARKS AND SPENCER P.L.C.,WATERSIDE HOUSE,35 NORTH WHARF ROAD,LONDON,,,W2 1NW,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
MARKS AND SPENCER P.L.C.,WATERSIDE HOUSE,35 NORTH WHARF ROAD,LONDON,,,W2 1NW,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
MARKS AND SPENCER P.L.C.,WATERSIDE HOUSE,35 NORTH WHARF ROAD,LONDON,,,W2 1NW,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
MARKS AND SPENCER P.L.C.,WATERSIDE HOUSE,35 NORTH WHARF ROAD,LONDON,,,W2 1NW,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024