CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
3T ADDITIVE MANUFACTURING POLYMERS LTD,FULTON COURT,WOFFORD WAY,GREENHAM BUSINESS PARK,NEWBURY,,RG19 6HD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
3T ADDITIVE MANUFACTURING POLYMERS LTD,FULTON COURT,WOFFORD WAY,GREENHAM BUSINESS PARK,NEWBURY,,RG19 6HD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
A V INJECTION LIMITED,JUNCTION ROAD,SUTTON-IN-ASHFIELD,NOTTINGHAMSHIRE,,,NG17 5LA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
A V INJECTION LIMITED,JUNCTION ROAD,SUTTON-IN-ASHFIELD,NOTTINGHAMSHIRE,,,NG17 5LA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
ABBEY POLYMERS LTD,BUSINESS INNOVATION CENTRE,STAFFORDSHIRE TECHNOLOGY PA,BEACON SIDE,STAFFORD,,ST18 0AR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
ABBEY POLYMERS LTD,BUSINESS INNOVATION CENTRE,STAFFORDSHIRE TECHNOLOGY PA,BEACON SIDE,STAFFORD,,ST18 0AR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ABBEY POLYMERS LTD,BUSINESS INNOVATION CENTRE,STAFFORDSHIRE TECHNOLOGY PA,BEACON SIDE,STAFFORD,,ST18 0AR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ABBEY POLYMERS LTD,BUSINESS INNOVATION CENTRE,STAFFORDSHIRE TECHNOLOGY PA,BEACON SIDE,STAFFORD,,ST18 0AR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
ABG RUBBER & PLASTICS LIMITED,68 SCUDAMORE ROAD,BRAUNSTONE FIRTH IND EST,LEICESTER,,,LE3 1UA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
ACS AVIATION INDUSTRIES LTD,1 SWINBOURNE DRIVE,SPRINGWOOD INDUSTRIAL ESTAT,"BRAINTREE, ESSEX",,,CM7 2YP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
AEROSPACE RELIANCE LIMITED,MARLBOROUGH HOUSE,298 REGENTS PARK ROAD,LONDON,,,N3 2SZ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
AGEMA ENGINEERING LIMITED,27 BAYTON ROAD,BAYTON RD IND EST,EXHALL,COVENTRY,,CV7 9EL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
AMAZON FILTERS LIMITED,ALBANY PARK ESTATE,FRIMLEY ROAD,CAMBERLEY,SURREY,,GU16 7PG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
AMR PERFORMANCE GROUP LIMITE D,DADFORD ROAD,SILVERSTONE,NORTHAMPTONSHIRE,,,NN12 8TJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
AMSAFE BRIDPORT LTD,THE COURT,WEST STREET,BRIDPORT,DORSET,,DT6 3QU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
AMSAFE BRIDPORT LTD,THE COURT,WEST STREET,BRIDPORT,DORSET,,DT6 3QU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
ANTALA LTD,UNITS B&C OAKDEN DR,"DENTON, MANCHESTER",,,,M34 2QN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ANTOLIN INTERIORS UK LIMITED,TACHBROOK PARK INDUST ESTAT,5 APOLLO WAY,WARWICK,,,CV34 6RW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ANTOLIN INTERIORS UK LIMITED,TACHBROOK PARK INDUST ESTAT,5 APOLLO WAY,WARWICK,,,CV34 6RW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ANTOLIN INTERIORS UK LIMITED,TACHBROOK PARK INDUST ESTAT,5 APOLLO WAY,WARWICK,,,CV34 6RW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
"ARCHROMA UK, LTD",BOWLING OLD LANE,BRADFORD,WEST YORKSHIRE,,,BD5 7JL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
"ARCHROMA UK, LTD",BOWLING OLD LANE,BRADFORD,WEST YORKSHIRE,,,BD5 7JL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
"ARCHROMA UK, LTD",BOWLING OLD LANE,BRADFORD,WEST YORKSHIRE,,,BD5 7JL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
"ARCHROMA UK, LTD",BOWLING OLD LANE,BRADFORD,WEST YORKSHIRE,,,BD5 7JL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
ARDEX UK LIMITED,HOMEFIELD ROAD,HAVERHILL,SUFFOLK,,,CB9 8QP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
ARKEMA UK LIMITED,COMMON ROAD,STAFFORD,,,,ST16 3EH,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
ARKEMA UK LIMITED,COMMON ROAD,STAFFORD,,,,ST16 3EH,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ARKEMA UK LIMITED,COMMON ROAD,STAFFORD,,,,ST16 3EH,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ARKEMA UK LIMITED,COMMON ROAD,STAFFORD,,,,ST16 3EH,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
ARKEMA UK LIMITED,COMMON ROAD,STAFFORD,,,,ST16 3EH,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
ARRK EUROPE LTD,UNIT 11,OLYMPUS BUSINESS PARK,QUEDGELEY,GLOUCESTER,,GL2 4NF,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
ARRK EUROPE LTD,UNIT 11,OLYMPUS BUSINESS PARK,QUEDGELEY,GLOUCESTER,,GL2 4NF,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
ARRK EUROPE LTD,UNIT 11,OLYMPUS BUSINESS PARK,QUEDGELEY,GLOUCESTER,,GL2 4NF,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
ASCEND PERFORMANCE MATERIALS EUROPEAN LIMITED,"3RD FLOOR, 1 ASHLEY ROAD",ALTRINCHAM,CHESHIRE,ENGLAND,,WA14 2DT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ASCEND PERFORMANCE MATERIALS EUROPEAN LIMITED,"3RD FLOOR, 1 ASHLEY ROAD",ALTRINCHAM,CHESHIRE,ENGLAND,,WA14 2DT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ASCEND PERFORMANCE MATERIALS EUROPEAN LIMITED,"3RD FLOOR, 1 ASHLEY ROAD",ALTRINCHAM,CHESHIRE,ENGLAND,,WA14 2DT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
ASHTEAD ENGINEERING CO LTD,CAMPHILL INDUSTRIAL ESTATE,CAMPHILL ROAD,WEST BYFLEET,SURREY,,KT14 6EW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ASSEMBLY TECHNIQUES LIMITED,UNIT 5,TAMESIDE COURT,FIFTH AVENUE,DUKINFIELD,CHESHIRE,SK16 4PW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
ASSEMBLY TECHNIQUES LIMITED,UNIT 5,TAMESIDE COURT,FIFTH AVENUE,DUKINFIELD,CHESHIRE,SK16 4PW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
AXALTA POWDER COATING SYSTEMS UK LIMITED,UNIT 1,QUADRANT PARK,MUNDELLS,WELWYN GARDEN CITY,,AL7 1FS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
B B MOULDING LTD,3A SOUTH ROAD,HIGH ETHERLEY,BISHOP AUCKLAND,DURHAM,,DL14 0HY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
B B MOULDING LTD,3A SOUTH ROAD,HIGH ETHERLEY,BISHOP AUCKLAND,DURHAM,,DL14 0HY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
B/E AEROSPACE UK LIMITED,NISSEN HOUSE,GROVEBURY ROAD,LEIGHTON BUZZARD,BEDFORDSHIRE,"LEIGHTON BUZZARD, ENGLAND",LU7 8TB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
B/E AEROSPACE UK LIMITED,NISSEN HOUSE,GROVEBURY ROAD,LEIGHTON BUZZARD,BEDFORDSHIRE,"LEIGHTON BUZZARD, ENGLAND",LU7 8TB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
BAKER HUGHES ENERGY TECHNOLOGY UK LIMITE D,2 HIGH STREET,NAILSEA,BRISTOL,,,BS48 1BS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
BASF PLC,4TH & 5TH FLOORS,2 STOCKPORT EXCHANGE,RAILWAY ROAD,STOCKPORT,,SK1 3GG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
BASF PLC,4TH & 5TH FLOORS,2 STOCKPORT EXCHANGE,RAILWAY ROAD,STOCKPORT,,SK1 3GG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
BASF PLC,4TH & 5TH FLOORS,2 STOCKPORT EXCHANGE,RAILWAY ROAD,STOCKPORT,,SK1 3GG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
BASF PLC,4TH & 5TH FLOORS,2 STOCKPORT EXCHANGE,RAILWAY ROAD,STOCKPORT,,SK1 3GG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
BECKER INDUSTRIAL COATINGS LTD,GOODLASS ROAD,SPEKE,LIVERPOOL,,,L24 9HJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
BIESTERFELD PETROPLAS LTD,18D UNIT 3,CROFT DRIVE,MILTON PARK,,,OX14 4RP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
BIESTERFELD PETROPLAS LTD,18D UNIT 3,CROFT DRIVE,MILTON PARK,,,OX14 4RP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
BITREZ LIMITED,BRADLEY HALL TRADING ESTATE,BRADLEY LANE,STANDISH,WIGAN,,WN6 0XQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
BITREZ LIMITED,BRADLEY HALL TRADING ESTATE,BRADLEY LANE,STANDISH,WIGAN,,WN6 0XQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
BITREZ LIMITED,BRADLEY HALL TRADING ESTATE,BRADLEY LANE,STANDISH,WIGAN,,WN6 0XQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
BITREZ LIMITED,BRADLEY HALL TRADING ESTATE,BRADLEY LANE,STANDISH,WIGAN,,WN6 0XQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
BLACKBURN CHEMICALS LTD,CUNLIFFE ROAD,WHITEBIRK INDUSTRIAL ESTATE,BLACKBURN,LANCS,,BB1 5SX,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
BLACKBURN CHEMICALS LTD,CUNLIFFE ROAD,WHITEBIRK INDUSTRIAL ESTATE,BLACKBURN,LANCS,,BB1 5SX,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
BLAND GROUP UK HOLDINGS LTD,ESTATE OFFICE,ENCOMBE HOUSE,CORFE CASTLE,WAREHAM,,BH20 5LW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
BORSODCHEM ZARTKORUEN MUKODO RESZVENYTARSASAG,WAVERLEY HOUSE,7-12 NOEL STREET,LONDON,,,W1F 8GQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
BOSTIK LTD,COMMON ROAD,STAFFORD,,,,ST16 3EH,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
BOSTIK LTD,COMMON ROAD,STAFFORD,,,,ST16 3EH,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
BUCKMAN LABORATORIES LIMITED,LANCASHIRE GATE,21 TIVIOT DALE,STOCKPORT,CHESHIRE,,SK1 1TD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
BUCKMAN LABORATORIES LIMITED,LANCASHIRE GATE,21 TIVIOT DALE,STOCKPORT,CHESHIRE,,SK1 1TD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
BUCKMAN LABORATORIES LIMITED,LANCASHIRE GATE,21 TIVIOT DALE,STOCKPORT,CHESHIRE,,SK1 1TD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
BUCKMAN LABORATORIES LIMITED,LANCASHIRE GATE,21 TIVIOT DALE,STOCKPORT,CHESHIRE,,SK1 1TD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
BUXOPLAS MANUFACTURING LIMITED,QUARTERS FARM,HAZLEBADGE,BRADWELL,HOPE VALLEY,,S33 9HX,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
C A MODELS LTD,UNIT 10,BORROWMEADOW ROAD,SPRINGKERSE INDUSTRIAL ESTATE,STIRLING,,FK7 7UW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
C A MODELS LTD,UNIT 10,BORROWMEADOW ROAD,SPRINGKERSE INDUSTRIAL ESTATE,STIRLING,,FK7 7UW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
C A MODELS LTD,UNIT 10,BORROWMEADOW ROAD,SPRINGKERSE INDUSTRIAL ESTATE,STIRLING,,FK7 7UW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
CABOT SWITZERLAND GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
CALDIC (UK) LTD,STAINSBY CLOSE,HOLMEWOOD INDUSTRIAL ESTATE,CHESTERFIELD,,,S42 5UG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
CEETAK LTD,FRASER ROAD,PRIORY BUSINESS PARK,BEDFORD,,,MK44 3WH,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
CEETAK LTD,FRASER ROAD,PRIORY BUSINESS PARK,BEDFORD,,,MK44 3WH,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
CEETAK LTD,FRASER ROAD,PRIORY BUSINESS PARK,BEDFORD,,,MK44 3WH,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
CEETAK LTD,FRASER ROAD,PRIORY BUSINESS PARK,BEDFORD,,,MK44 3WH,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
CELANESE POLYMER PRODUCTS UK LTD.,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
CELANESE POLYMER PRODUCTS UK LTD.,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
CELANESE POLYMER PRODUCTS UK LTD.,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
CELANESE POLYMER PRODUCTS UK LTD.,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
CHAMPION TECHNOLOGIES LIMITED,W SAM WHITE BUILDING,PETERSEAT DRIVE,ALTENS,ABERDEEN,,AB12 3HT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
CHAMPION TECHNOLOGIES LIMITED,W SAM WHITE BUILDING,PETERSEAT DRIVE,ALTENS,ABERDEEN,,AB12 3HT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
CHAMPION TECHNOLOGIES LIMITED,W SAM WHITE BUILDING,PETERSEAT DRIVE,ALTENS,ABERDEEN,,AB12 3HT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
CHAMPION TECHNOLOGIES LIMITED,W SAM WHITE BUILDING,PETERSEAT DRIVE,ALTENS,ABERDEEN,,AB12 3HT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
CLEARSPACE TODAY LTD,TALLIS HOUSE,2 TALLIS STREET,LONDON,,,EC4Y 0AB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
COLLOIDS LTD,KIRKBY BANK ROAD,KNOWSLEY INDUSTRIAL PARK NORT,LIVERPOOL,,,L33 7SY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024