CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
''TEMPO-MV'' OOD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33012979,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless oils of lavender or of lavandin, incl. concretes and absolutes",Import,1,2024
''TEMPO-MV'' OOD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,1,2024
1GDD LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,1,2024
4 CORNERS DISTRIBUTION LTD,"UNIT 3B, KATELLA TRADING ES",10A RIVER ROAD,BARKING,ESSEX,,IG11 0DG,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Export,3,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,2,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,4,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,1,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,3,2024
AARON TERENCE HUGHES LTD,31 BRINDLE HEATH ROAD SALFORD,,-,,,M6 6GD,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,3,2024
AARON TERENCE HUGHES LTD,31 BRINDLE HEATH ROAD SALFORD,,-,,,M6 6GD,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,4,2024
ABSOLUTE AROMAS LIMITED,1 ABSOLUTE HOUSE,MILL LANE,ALTON,,,GU34 2PX,33012911,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpenic oils of clove, niaouli and ylang-ylang, incl. concretes and absolutes",Export,1,2024
ABSOLUTE AROMAS LIMITED,1 ABSOLUTE HOUSE,MILL LANE,ALTON,,,GU34 2PX,33012911,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpenic oils of clove, niaouli and ylang-ylang, incl. concretes and absolutes",Export,4,2024
ABSOLUTE AROMAS LIMITED,1 ABSOLUTE HOUSE,MILL LANE,ALTON,,,GU34 2PX,33012942,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Rose oil, not deterpenated, incl. concretes and absolutes",Import,2,2024
ABSOLUTE AROMAS LIMITED,1 ABSOLUTE HOUSE,MILL LANE,ALTON,,,GU34 2PX,33012942,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Rose oil, not deterpenated, incl. concretes and absolutes",Export,4,2024
ABSOLUTE AROMAS LIMITED,1 ABSOLUTE HOUSE,MILL LANE,ALTON,,,GU34 2PX,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,1,2024
ABSOLUTE AROMAS LIMITED,1 ABSOLUTE HOUSE,MILL LANE,ALTON,,,GU34 2PX,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,2,2024
ABSOLUTE AROMAS LIMITED,1 ABSOLUTE HOUSE,MILL LANE,ALTON,,,GU34 2PX,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,2,2024
ABSOLUTE AROMAS LIMITED,1 ABSOLUTE HOUSE,MILL LANE,ALTON,,,GU34 2PX,33012971,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless oils of geranium, jasmine and vetiver, incl. concretes and absolutes",Export,1,2024
ABSOLUTE AROMAS LIMITED,1 ABSOLUTE HOUSE,MILL LANE,ALTON,,,GU34 2PX,33012971,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless oils of geranium, jasmine and vetiver, incl. concretes and absolutes",Export,2,2024
ABSOLUTE AROMAS LIMITED,1 ABSOLUTE HOUSE,MILL LANE,ALTON,,,GU34 2PX,33012971,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless oils of geranium, jasmine and vetiver, incl. concretes and absolutes",Export,3,2024
ABSOLUTE AROMAS LIMITED,1 ABSOLUTE HOUSE,MILL LANE,ALTON,,,GU34 2PX,33012971,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless oils of geranium, jasmine and vetiver, incl. concretes and absolutes",Import,3,2024
ABSOLUTE AROMAS LIMITED,1 ABSOLUTE HOUSE,MILL LANE,ALTON,,,GU34 2PX,33012979,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless oils of lavender or of lavandin, incl. concretes and absolutes",Export,4,2024
ABSOLUTE AROMAS LIMITED,1 ABSOLUTE HOUSE,MILL LANE,ALTON,,,GU34 2PX,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Export,2,2024
ACCESS USA SHIPPING LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33012971,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless oils of geranium, jasmine and vetiver, incl. concretes and absolutes",Export,4,2024
AGDEN CONSULTING LIMITED,UNIT E,OLD COLLIERY WAY,BEIGHTON,SHEFFIELD,,S20 1DJ,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,3,2024
AIRE ANCIENT BATHS LONDON LTD.,3 ROBERT STREET,LONDON,,,,WC2N 6BH,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,1,2024
AIRE ANCIENT BATHS LONDON LTD.,3 ROBERT STREET,LONDON,,,,WC2N 6BH,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,2,2024
ALCHEM EUROPE SA,WELLINGTON HOUSE,273 - 275 HIGH STREET,LONDON COLNEY,HERTS,,AL2 1HA,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,1,2024
ALFAPARCEL LTD,UNIT 10,MOUNT PLEASANT TRADING ESTA,MOUNT PLEASANT ROAD,WISBECH,,PE13 3FF,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,4,2024
ALLTECHNOLOGY IRELAND LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,1,2024
ALLTECHNOLOGY IRELAND LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,4,2024
ALOENTERPRISES LTD,SUITE 130,16 CITY BUSINESS CENTRE,HYDE STREET,WINCHESTER,,SO23 7TA,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,2,2024
ALTEYA ORGANICS,1 GOLDEN COURT,RICHMOND,SURREY,,,TW9 1EU,33012942,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Rose oil, not deterpenated, incl. concretes and absolutes",Import,1,2024
ALTEYA ORGANICS,1 GOLDEN COURT,RICHMOND,SURREY,,,TW9 1EU,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,3,2024
AMPHORA AROMATICS ASIA LIMIT ED,AIRFIELD HOUSE,WESTERN DRIVE,BRISTOL,,,BS14 0AF,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Export,4,2024
AMPHORA AROMATICS LTD,AIRFIELD HOUSE,WESTERN DRIVE,BRISTOL,,,BS14 0AF,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,1,2024
AMPHORA AROMATICS LTD,AIRFIELD HOUSE,WESTERN DRIVE,BRISTOL,,,BS14 0AF,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,2,2024
AMPHORA AROMATICS LTD,AIRFIELD HOUSE,WESTERN DRIVE,BRISTOL,,,BS14 0AF,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,4,2024
ANA WIZ LTD,HERITAGE HOUSE,52-54 HAMM MOOR LANE,ADDLESTONE,,,KT15 2SF,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,4,2024
ANCIENT PURITY LTD,THE DOVECOTE UNIT 18,LITTLE BRAXTED HALL,WITHAM ROAD,LITTLE BRAXTED,,CM8 3EU,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,1,2024
ANNU BHARDWAJ,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,3,2024
ANPARIO PLC,UNIT 5,MANTON WOOD ENTERPRISE PK,WORKSOP,,,S80 2RS,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,1,2024
ANPARIO PLC,UNIT 5,MANTON WOOD ENTERPRISE PK,WORKSOP,,,S80 2RS,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,3,2024
ANPARIO PLC,UNIT 5,MANTON WOOD ENTERPRISE PK,WORKSOP,,,S80 2RS,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,4,2024
APHRODITE TRADING LIMITED,8 WATLING STREET RADLETT,,HERTSMERE,,,WD7 7NH,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,1,2024
AQUA OLEUM LIMITED,"UNIT 9, GRIFFIN MILL",LONDON ROAD,THRUPP,STROUD,,GL5 2AZ,33012911,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpenic oils of clove, niaouli and ylang-ylang, incl. concretes and absolutes",Export,1,2024
AQUA OLEUM LIMITED,"UNIT 9, GRIFFIN MILL",LONDON ROAD,THRUPP,STROUD,,GL5 2AZ,33012911,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpenic oils of clove, niaouli and ylang-ylang, incl. concretes and absolutes",Export,4,2024
AQUA OLEUM LIMITED,"UNIT 9, GRIFFIN MILL",LONDON ROAD,THRUPP,STROUD,,GL5 2AZ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,1,2024
AQUA OLEUM LIMITED,"UNIT 9, GRIFFIN MILL",LONDON ROAD,THRUPP,STROUD,,GL5 2AZ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,2,2024
AQUA OLEUM LIMITED,"UNIT 9, GRIFFIN MILL",LONDON ROAD,THRUPP,STROUD,,GL5 2AZ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,3,2024
AQUA OLEUM LIMITED,"UNIT 9, GRIFFIN MILL",LONDON ROAD,THRUPP,STROUD,,GL5 2AZ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,4,2024
AROMA TRADING LTD,UNIT 3,QUATRO PARK,TANNERS DRIVE,MILTON KEYNES,,MK14 5FJ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,1,2024
AROMA TRADING LTD,UNIT 3,QUATRO PARK,TANNERS DRIVE,MILTON KEYNES,,MK14 5FJ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,2,2024
AROMA WORLD LTD,UNIT 29,LION WORKS,40 BALL STREET,SHEFFIELD,,S3 8DB,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Export,4,2024
AROMANTIC LIMITED,15 GRESHOP ROAD,GRESHOP INDUSTRIAL ESTATE,FORRES,,,IV36 2GU,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,2,2024
AROMATHERAPY ASSOCIATES LTD,6 GREAT WEST TRADING ESTATE,GREAT WEST ROAD,BRENTFORD,MIDDLESEX,,TW8 9DN,33012971,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless oils of geranium, jasmine and vetiver, incl. concretes and absolutes",Import,2,2024
AROMATHERAPY ASSOCIATES LTD,6 GREAT WEST TRADING ESTATE,GREAT WEST ROAD,BRENTFORD,MIDDLESEX,,TW8 9DN,33012971,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless oils of geranium, jasmine and vetiver, incl. concretes and absolutes",Import,3,2024
AROMATHERAPY ASSOCIATES LTD,6 GREAT WEST TRADING ESTATE,GREAT WEST ROAD,BRENTFORD,MIDDLESEX,,TW8 9DN,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Export,1,2024
AROMATHERAPY ASSOCIATES LTD,6 GREAT WEST TRADING ESTATE,GREAT WEST ROAD,BRENTFORD,MIDDLESEX,,TW8 9DN,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Export,3,2024
AROMATHERAPY ASSOCIATES LTD,6 GREAT WEST TRADING ESTATE,GREAT WEST ROAD,BRENTFORD,MIDDLESEX,,TW8 9DN,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,3,2024
AROMATHERAPY ASSOCIATES LTD,6 GREAT WEST TRADING ESTATE,GREAT WEST ROAD,BRENTFORD,MIDDLESEX,,TW8 9DN,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,4,2024
AROMATIZE LTD,EAST WING OFFICES,JUNCTION 7 BUSINESS PARK,CLAYTON LE MOORS,ACCRINGTON,,BB5 5JW,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,1,2024
AROMATIZE LTD,EAST WING OFFICES,JUNCTION 7 BUSINESS PARK,CLAYTON LE MOORS,ACCRINGTON,,BB5 5JW,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,3,2024
AROMATIZE LTD,EAST WING OFFICES,JUNCTION 7 BUSINESS PARK,CLAYTON LE MOORS,ACCRINGTON,,BB5 5JW,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,4,2024
AROMAVITA LLC,"FIRST FLOOR, OCEANA HOUSE",39-49 COMMERCIAL ROAD,SOUTHAMPTON,HAMPSHIRE,,SO15 1GA,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,4,2024
AROMAVITA LLC,"FIRST FLOOR, OCEANA HOUSE",39-49 COMMERCIAL ROAD,SOUTHAMPTON,HAMPSHIRE,,SO15 1GA,33012979,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless oils of lavender or of lavandin, incl. concretes and absolutes",Import,1,2024
AROMAVITA LLC,"FIRST FLOOR, OCEANA HOUSE",39-49 COMMERCIAL ROAD,SOUTHAMPTON,HAMPSHIRE,,SO15 1GA,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,1,2024
AROMAVITA LLC,"FIRST FLOOR, OCEANA HOUSE",39-49 COMMERCIAL ROAD,SOUTHAMPTON,HAMPSHIRE,,SO15 1GA,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,2,2024
AROMAVITA LLC,"FIRST FLOOR, OCEANA HOUSE",39-49 COMMERCIAL ROAD,SOUTHAMPTON,HAMPSHIRE,,SO15 1GA,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,4,2024
ARTIFISCENT LTD,18 THE COPSE,ROWLEDGE,FARNHAM,,,GU10 4BH,33012942,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Rose oil, not deterpenated, incl. concretes and absolutes",Import,3,2024
ARTIFISCENT LTD,18 THE COPSE,ROWLEDGE,FARNHAM,,,GU10 4BH,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,3,2024
ASCOT INTERNATIONAL (1996) LIMITED,ASCOT HOUSE,WELCROFT STREET,STOCKPORT,,,SK1 3DF,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,2,2024
AUGUSTUS OILS LTD,AUGUSTUS HOUSE,MILL LANE,ALTON,HAMPSHIRE,,GU34 2QG,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,1,2024
AUGUSTUS OILS LTD,AUGUSTUS HOUSE,MILL LANE,ALTON,HAMPSHIRE,,GU34 2QG,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,1,2024
AUGUSTUS OILS LTD,AUGUSTUS HOUSE,MILL LANE,ALTON,HAMPSHIRE,,GU34 2QG,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,2,2024
AUGUSTUS OILS LTD,AUGUSTUS HOUSE,MILL LANE,ALTON,HAMPSHIRE,,GU34 2QG,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,2,2024