CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ABBOTT MEDICAL UK LIMITED,ELDER HOUSE,BLYTHE VALLEY PARK,SOLIHULL,,,B90 8AJ,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,1,2024
ALSO NEDERLAND B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,1,2024
ALSO NEDERLAND B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,2,2024
ALSO NEDERLAND B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,3,2024
ALSO NEDERLAND B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,4,2024
ANTALIS LIMITED,GATEWAY HOUSE,INTERLINK WAY WEST,BARDON BUSINESS PARK,BARDON HILL,,LE67 1LE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,1,2024
ANTALIS LIMITED,GATEWAY HOUSE,INTERLINK WAY WEST,BARDON BUSINESS PARK,BARDON HILL,,LE67 1LE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,1,2024
ANTALIS LIMITED,GATEWAY HOUSE,INTERLINK WAY WEST,BARDON BUSINESS PARK,BARDON HILL,,LE67 1LE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,2,2024
ANTALIS LIMITED,GATEWAY HOUSE,INTERLINK WAY WEST,BARDON BUSINESS PARK,BARDON HILL,,LE67 1LE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,2,2024
ANTALIS LIMITED,GATEWAY HOUSE,INTERLINK WAY WEST,BARDON BUSINESS PARK,BARDON HILL,,LE67 1LE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,3,2024
ANTALIS LIMITED,GATEWAY HOUSE,INTERLINK WAY WEST,BARDON BUSINESS PARK,BARDON HILL,,LE67 1LE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,4,2024
ANTALIS LIMITED,GATEWAY HOUSE,INTERLINK WAY WEST,BARDON BUSINESS PARK,BARDON HILL,,LE67 1LE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,4,2024
BEIJING JINNIUKAIYUAN KEJI YOUXIAN GONGSI,309 WINSTON HOUSE,2 DOLLIS PARK,FINCHLEY CENTRAL,LONDON,,N3 1HF,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,1,2024
BEIJING JINNIUKAIYUAN KEJI YOUXIAN GONGSI,309 WINSTON HOUSE,2 DOLLIS PARK,FINCHLEY CENTRAL,LONDON,,N3 1HF,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,3,2024
BEIJING JINNIUKAIYUAN KEJI YOUXIAN GONGSI,309 WINSTON HOUSE,2 DOLLIS PARK,FINCHLEY CENTRAL,LONDON,,N3 1HF,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,4,2024
BODY SHOCK LIMITED,MIDDLEMORE LANE WEST,ALDRIDGE,WALSALL,,,WS9 8BG,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,2,2024
BROTHER INTERNATIONAL EUROPE LIMITED,BROTHER HOUSE,1 TAME STREET,AUDENSHAW,MANCHESTER,,M34 5JE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,1,2024
BROTHER INTERNATIONAL EUROPE LIMITED,BROTHER HOUSE,1 TAME STREET,AUDENSHAW,MANCHESTER,,M34 5JE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,2,2024
BROTHER INTERNATIONAL EUROPE LIMITED,BROTHER HOUSE,1 TAME STREET,AUDENSHAW,MANCHESTER,,M34 5JE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,3,2024
BROTHER INTERNATIONAL EUROPE LIMITED,BROTHER HOUSE,1 TAME STREET,AUDENSHAW,MANCHESTER,,M34 5JE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,4,2024
BUSINESS FORMS EXPRESS LTD,TRIDENT WORKS,MARSH LANE,TEMPLE CLOUD,BRISTOL,,BS39 5AZ,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,1,2024
BUSINESS FORMS EXPRESS LTD,TRIDENT WORKS,MARSH LANE,TEMPLE CLOUD,BRISTOL,,BS39 5AZ,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,2,2024
BUSINESS FORMS EXPRESS LTD,TRIDENT WORKS,MARSH LANE,TEMPLE CLOUD,BRISTOL,,BS39 5AZ,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,3,2024
BUSINESS FORMS EXPRESS LTD,TRIDENT WORKS,MARSH LANE,TEMPLE CLOUD,BRISTOL,,BS39 5AZ,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,4,2024
ELLIOTT BAXTER & CO LTD,"UNIT 1, NEXUS PARK",LYSONS AVENUE,ASH VALE,ALDERSHOT,,GU12 5QE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,1,2024
ELLIOTT BAXTER & CO LTD,"UNIT 1, NEXUS PARK",LYSONS AVENUE,ASH VALE,ALDERSHOT,,GU12 5QE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,1,2024
ELLIOTT BAXTER & CO LTD,"UNIT 1, NEXUS PARK",LYSONS AVENUE,ASH VALE,ALDERSHOT,,GU12 5QE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,2,2024
ELLIOTT BAXTER & CO LTD,"UNIT 1, NEXUS PARK",LYSONS AVENUE,ASH VALE,ALDERSHOT,,GU12 5QE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,2,2024
ELLIOTT BAXTER & CO LTD,"UNIT 1, NEXUS PARK",LYSONS AVENUE,ASH VALE,ALDERSHOT,,GU12 5QE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,3,2024
ELLIOTT BAXTER & CO LTD,"UNIT 1, NEXUS PARK",LYSONS AVENUE,ASH VALE,ALDERSHOT,,GU12 5QE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,4,2024
ELLIOTT BAXTER & CO LTD,"UNIT 1, NEXUS PARK",LYSONS AVENUE,ASH VALE,ALDERSHOT,,GU12 5QE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,4,2024
EXERTIS (UK) LTD,TECHNOLOGY HOUSE,MAGNESIUM WAY,HAPTON,BURNLEY,,BB12 7BF,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,4,2024
JUST PEEL LIMITED,HALL LODGE,PONTEFRACT ROAD,SNAITH,GOOLE,,DN14 9JR,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,2,2024
LABELWONDERLAND LTD,4 MOSSGROVE ROAD,TIMPERLEY,ALTRINCHAM,,,WA15 6LF,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,2,2024
LECTA PAPER UK LIMITED,4 SHENLEY PAVILIONS,CHALKDELL DRIVE,SHENLEY WOOD,MILTON KEYNES,,MK5 6LB,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,1,2024
LECTA PAPER UK LIMITED,4 SHENLEY PAVILIONS,CHALKDELL DRIVE,SHENLEY WOOD,MILTON KEYNES,,MK5 6LB,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,2,2024
LECTA PAPER UK LIMITED,4 SHENLEY PAVILIONS,CHALKDELL DRIVE,SHENLEY WOOD,MILTON KEYNES,,MK5 6LB,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,3,2024
LECTA PAPER UK LIMITED,4 SHENLEY PAVILIONS,CHALKDELL DRIVE,SHENLEY WOOD,MILTON KEYNES,,MK5 6LB,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,4,2024
LOTHIAN SHELF (731) LIMITED,MARKETHILL ROAD,TURRIFF,ABERDEENSHIRE,,,AB53 4AW,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,2,2024
OSTLING  ETCH-MARK LTD,UNIT 5,ROMFORD ROAD,ASTONFIELDS INDUSTRIAL ESTATE,STAFFORD,,ST16 3DZ,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,3,2024
OVENDEN PAPERS LTD,SWORDFISH HOUSE,UNIT C,RIVER WAY,HARLOW,,CM20 2DP,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,1,2024
OVENDEN PAPERS LTD,SWORDFISH HOUSE,UNIT C,RIVER WAY,HARLOW,,CM20 2DP,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,2,2024
OVENDEN PAPERS LTD,SWORDFISH HOUSE,UNIT C,RIVER WAY,HARLOW,,CM20 2DP,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,3,2024
OVENDEN PAPERS LTD,SWORDFISH HOUSE,UNIT C,RIVER WAY,HARLOW,,CM20 2DP,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,4,2024
PREMIER PAPER GROUP LIMITED,MIDPOINT PARK,KINGSBURY ROAD,MINWORTH,BIRMINGHAM,,B76 1AF,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,1,2024
PREMIER PAPER GROUP LIMITED,MIDPOINT PARK,KINGSBURY ROAD,MINWORTH,BIRMINGHAM,,B76 1AF,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,1,2024
PREMIER PAPER GROUP LIMITED,MIDPOINT PARK,KINGSBURY ROAD,MINWORTH,BIRMINGHAM,,B76 1AF,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,2,2024
PREMIER PAPER GROUP LIMITED,MIDPOINT PARK,KINGSBURY ROAD,MINWORTH,BIRMINGHAM,,B76 1AF,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,2,2024
PREMIER PAPER GROUP LIMITED,MIDPOINT PARK,KINGSBURY ROAD,MINWORTH,BIRMINGHAM,,B76 1AF,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,3,2024
PREMIER PAPER GROUP LIMITED,MIDPOINT PARK,KINGSBURY ROAD,MINWORTH,BIRMINGHAM,,B76 1AF,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,3,2024
PREMIER PAPER GROUP LIMITED,MIDPOINT PARK,KINGSBURY ROAD,MINWORTH,BIRMINGHAM,,B76 1AF,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,4,2024
PREMIER PAPER GROUP LIMITED,MIDPOINT PARK,KINGSBURY ROAD,MINWORTH,BIRMINGHAM,,B76 1AF,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,4,2024
PREMIER VANGUARD LTD,STEWART CLOSE,ECCLESHILL,BRADFORD,WEST YORKSHIRE,,BD2 2EE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,1,2024
RAIMARKIT LTD,71-75 SHELTON STREET,COVENT GARDEN,LONDON,,,WC2H 9JQ,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,1,2024
RAIMARKIT LTD,71-75 SHELTON STREET,COVENT GARDEN,LONDON,,,WC2H 9JQ,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,3,2024
RAIMARKIT LTD,71-75 SHELTON STREET,COVENT GARDEN,LONDON,,,WC2H 9JQ,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Export,4,2024
ROSEFOX PAPER LTD,PENDLE HOUSE,"UNIT 96, SEEDLEE ROAD",WALTON SUMMIT CENTRE,BAMBER BRIDGE,PRESTON,PR5 8AE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,1,2024
ROSEFOX PAPER LTD,PENDLE HOUSE,"UNIT 96, SEEDLEE ROAD",WALTON SUMMIT CENTRE,BAMBER BRIDGE,PRESTON,PR5 8AE,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,2,2024
SCHILLER UK LTD,WINDYRIDGE,3 INVERESK PLACE,COATBRIDGE,,,ML5 2DA,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,1,2024
SCHILLER UK LTD,WINDYRIDGE,3 INVERESK PLACE,COATBRIDGE,,,ML5 2DA,48092000,"Paper and paperboard; articles of paper pulp, paper or paperboard","Self-copy paper, whether or not printed, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. carbon and similar copying papers)",Import,2,2024