CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ADM AGRICULTURE LIMITED,5 HERCULES WAY,LEAVESDEN PARK,WATFORD,HERTS,,WD25 7GS,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
ADM AGRICULTURE LIMITED,5 HERCULES WAY,LEAVESDEN PARK,WATFORD,HERTS,,WD25 7GS,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
ADM AGRICULTURE LIMITED,5 HERCULES WAY,LEAVESDEN PARK,WATFORD,HERTS,,WD25 7GS,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
ADM AGRICULTURE LIMITED,5 HERCULES WAY,LEAVESDEN PARK,WATFORD,HERTS,,WD25 7GS,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
ADM INTERNATIONAL SARL,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
BEST MEAT (UK) LTD,4-6 UNIVERSAL CRESCENT,HOUGHTON ROAD,NORTH ASTON,SHEFFIELD,,S25 4NZ,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
BEST MEAT (UK) LTD,4-6 UNIVERSAL CRESCENT,HOUGHTON ROAD,NORTH ASTON,SHEFFIELD,,S25 4NZ,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
BIOMAR LIMITED,NORTH SHORE ROAD,GRANGEMOUTH DOCKS,GRANGEMOUTH,,,FK3 8UL,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
BIOMAR LIMITED,NORTH SHORE ROAD,GRANGEMOUTH DOCKS,GRANGEMOUTH,,,FK3 8UL,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
BIOMAR LIMITED,NORTH SHORE ROAD,GRANGEMOUTH DOCKS,GRANGEMOUTH,,,FK3 8UL,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
CALDIC INGREDIENTS UK LTD.,HITEC HOUSE,SAND ROAD INDUSTRIAL ESTATE,CAXTON ROAD,GREAT GRANSDEN,,SG19 3AH,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
CARGILL PLC,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,SURREY,,KT13 0SL,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
CARGILL PLC,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,SURREY,,KT13 0SL,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
CARGILL PLC,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,SURREY,,KT13 0SL,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Export,3,2024
CARGILL PLC,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,SURREY,,KT13 0SL,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
CARGILL PLC,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,SURREY,,KT13 0SL,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
CEFETRA LIMITED,THE LIGHTYEAR BUILDING,MARCHBURN DRIVE,GLASGOW AIRPORT BUSINESS PK,PAISLEY,,PA3 2SJ,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
CEFETRA LIMITED,THE LIGHTYEAR BUILDING,MARCHBURN DRIVE,GLASGOW AIRPORT BUSINESS PK,PAISLEY,,PA3 2SJ,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
CEFETRA LIMITED,THE LIGHTYEAR BUILDING,MARCHBURN DRIVE,GLASGOW AIRPORT BUSINESS PK,PAISLEY,,PA3 2SJ,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
CEFETRA LIMITED,THE LIGHTYEAR BUILDING,MARCHBURN DRIVE,GLASGOW AIRPORT BUSINESS PK,PAISLEY,,PA3 2SJ,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
CEREFORM LIMITED,BARN WAY,LODGE FARM INDUSTRIAL ESTATE,NORTHAMPTON,,,NN5 7UW,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
CEREFORM LIMITED,BARN WAY,LODGE FARM INDUSTRIAL ESTATE,NORTHAMPTON,,,NN5 7UW,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
ECO ANIMAL HEALTH GROUP PLC,78 COOMBE ROAD,NEW MALDEN,SURREY,,,KT3 4QF,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
ECO ANIMAL HEALTH GROUP PLC,78 COOMBE ROAD,NEW MALDEN,SURREY,,,KT3 4QF,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
ECO ANIMAL HEALTH GROUP PLC,78 COOMBE ROAD,NEW MALDEN,SURREY,,,KT3 4QF,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
ECO ANIMAL HEALTH GROUP PLC,78 COOMBE ROAD,NEW MALDEN,SURREY,,,KT3 4QF,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
FEED FACTORS LIMITED,THE GALLERY,WHITTAKER AVENUE,RICHMOND,,,TW9 1EH,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
FEED FACTORS LIMITED,THE GALLERY,WHITTAKER AVENUE,RICHMOND,,,TW9 1EH,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
FEED FACTORS LIMITED,THE GALLERY,WHITTAKER AVENUE,RICHMOND,,,TW9 1EH,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
FEED FACTORS LIMITED,THE GALLERY,WHITTAKER AVENUE,RICHMOND,,,TW9 1EH,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
GEMCOM LTD,66-68,MARGARET STREET,LONDON,,,W1W 8SR,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
GEMCOM LTD,66-68,MARGARET STREET,LONDON,,,W1W 8SR,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
GEMCOM LTD,66-68,MARGARET STREET,LONDON,,,W1W 8SR,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Export,3,2024
GEMCOM LTD,66-68,MARGARET STREET,LONDON,,,W1W 8SR,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
GEMCOM LTD,66-68,MARGARET STREET,LONDON,,,W1W 8SR,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
HPASIA LTD,20 MIDTOWN,PROCTER STREET,LONDON,,,WC1V 6NX,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
IIC AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
KERRY INGREDIENTS & FLAVOURS LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
KERRY INGREDIENTS & FLAVOURS LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
MARS PETCARE UK,FREEBY LANE,WALTHAM-ON-THE-WOLDS,MELTON MOWBRAY,LEICESTERSHIRE,,LE14 4RS,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
MARS PETCARE UK,FREEBY LANE,WALTHAM-ON-THE-WOLDS,MELTON MOWBRAY,LEICESTERSHIRE,,LE14 4RS,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
MOWI SCOTLAND LIMITED,"1ST FLOOR , ADMIRALITY PARK",ADMIRALITY ROAD,ROSYTH,FIFE,,KY11 2YW,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
MOWI SCOTLAND LIMITED,"1ST FLOOR , ADMIRALITY PARK",ADMIRALITY ROAD,ROSYTH,FIFE,,KY11 2YW,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
MOWI SCOTLAND LIMITED,"1ST FLOOR , ADMIRALITY PARK",ADMIRALITY ROAD,ROSYTH,FIFE,,KY11 2YW,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
MOWI SCOTLAND LIMITED,"1ST FLOOR , ADMIRALITY PARK",ADMIRALITY ROAD,ROSYTH,FIFE,,KY11 2YW,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
NESTLE PURINA PETCARE (UK) LTD,NESTLE,CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
NESTLE PURINA PETCARE (UK) LTD,NESTLE,CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
NESTLE PURINA PETCARE (UK) LTD,NESTLE,CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
NESTLE PURINA PETCARE (UK) LTD,NESTLE,CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
NESTLE UK LTD.,HAXBY ROAD,YORK,,,,YO31 8TA,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
NESTLE UK LTD.,HAXBY ROAD,YORK,,,,YO31 8TA,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
PROVIMI LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
PROVIMI LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
PROVIMI LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
PROVIMI LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
R & H HALL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
R & H HALL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
R & H HALL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
R & H HALL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
SAXON AGRICULTURE LIMITED,1 ACORN HOUSE,TURBINE WAY,SWAFFHAM,,,PE37 7XN,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
SAXON AGRICULTURE LIMITED,1 ACORN HOUSE,TURBINE WAY,SWAFFHAM,,,PE37 7XN,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
SOYKING LIMITED,V4 WATLING STREET,NEXT TO MK BOWL,ELFIELD PARK,MILTON KEYNES,,MK5 8AA,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
SOYKING LIMITED,V4 WATLING STREET,NEXT TO MK BOWL,ELFIELD PARK,MILTON KEYNES,,MK5 8AA,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
SOYKING LIMITED,V4 WATLING STREET,NEXT TO MK BOWL,ELFIELD PARK,MILTON KEYNES,,MK5 8AA,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Export,3,2024
SOYKING LIMITED,V4 WATLING STREET,NEXT TO MK BOWL,ELFIELD PARK,MILTON KEYNES,,MK5 8AA,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
STOCKBRIDGE AGRICULTURE LTD,MANOR FARM BUNGALOW,MANOR FARM LANE,MICHELMERSH,ROMSEY,,SO51 0NT,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
STOCKBRIDGE AGRICULTURE LTD,MANOR FARM BUNGALOW,MANOR FARM LANE,MICHELMERSH,ROMSEY,,SO51 0NT,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
THOMAS MAWER LIMITED,CHARIOT HOUSE,56-57 CARR LANE,HULL,,,HU1 3RF,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
THOMAS MAWER LIMITED,CHARIOT HOUSE,56-57 CARR LANE,HULL,,,HU1 3RF,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
THOMAS MAWER LIMITED,CHARIOT HOUSE,56-57 CARR LANE,HULL,,,HU1 3RF,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
TRIRX SPEKE LTD,FLEMING ROAD,LIVERPOOL,,,,L24 9LN,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,1,2024
TRIRX SPEKE LTD,FLEMING ROAD,LIVERPOOL,,,,L24 9LN,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
TRIRX SPEKE LTD,FLEMING ROAD,LIVERPOOL,,,,L24 9LN,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,3,2024
TRIRX SPEKE LTD,FLEMING ROAD,LIVERPOOL,,,,L24 9LN,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
VITERRA UK LTD.,WARREN HOUSE,BELL LANE,THAME,OXON,,OX9 3AL,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
VITERRA UK LTD.,WARREN HOUSE,BELL LANE,THAME,OXON,,OX9 3AL,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
VOLAC MILK REPLACERS LIMITED,50 FISHERS LANE,ORWELL,ROYSTON,,,SG8 5QX,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
W WING YIP PLC,375 NECHELLS PARK ROAD,NECHELLS,BIRMINGHAM,,,B7 5NT,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,2,2024
W WING YIP PLC,375 NECHELLS PARK ROAD,NECHELLS,BIRMINGHAM,,,B7 5NT,23040000,Residues and waste from the food industries; prepared animal fodder,"Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Import,4,2024
