CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A V BIRCH LIMITED,ALDENHAM BUSINESS PARK,MUCKLEY CROSS,BRIDGNORTH,SHROPSHIRE,,WV16 4RR,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,1,2024
AFRAPOCO LTD,UNIT 1-2,ST. MARYS INDUSTRIAL PARK,TALBOT ROAD NEWTON,HYDE CHESHIRE,,SK14 4HN,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
AIRPLAN FLIGHT EQUIPMENT LTD,1A RINGWAY TRADING ESTATE,SHADOWMOSS ROAD,MANCHESTER,,,M22 5LH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
AMY HOW LIMITED,"APARTMENT 309, HALIFAX HOUS",BLACKWALL,HALIFAX,,,HX1 2DH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,4,2024
ARTWAY LTD,17 MERLIN WAY,BOWERHILL,MELKSHAM,,,SN12 6TJ,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,3,2024
ASSOCIATION OF BRITISH DISPENSISNG OPTICIANS,GODMERSHAM PARK MANSION,GODMERSHAM,KENT,,,CT4 7DT,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,1,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,1,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,1,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,3,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,4,2024
BALANCE LEISURE FITNESS LTD,19 SQUIRES HILL ROAD,BELFAST,,,,BT14 8FJ,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,4,2024
BLACKBURN ENTERPRISE LTD,UNIT 7 STERLING BUSINESS PA,PARK FARM ROAD,FOXHILLS INDUSTRIAL ESTATE,SCUNTHORPE,,DN15 8QP,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,2,2024
BLACKBURN ENTERPRISE LTD,UNIT 7 STERLING BUSINESS PA,PARK FARM ROAD,FOXHILLS INDUSTRIAL ESTATE,SCUNTHORPE,,DN15 8QP,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,3,2024
BLACKBURN ENTERPRISE LTD,UNIT 7 STERLING BUSINESS PA,PARK FARM ROAD,FOXHILLS INDUSTRIAL ESTATE,SCUNTHORPE,,DN15 8QP,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,4,2024
BLANC AERO INDUSTRIES UK LIMITED,34 - 38 BUTLERS LEAP,RUGBY,,,,CV21 3RQ,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,2,2024
BLUNDELL HARLING LTD,9 ALBANY ROAD,GRANBY INDUSTRIAL ESTATE,WEYMOUTH,DORSET,,DT4 9TH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,2,2024
BLUNDELL HARLING LTD,9 ALBANY ROAD,GRANBY INDUSTRIAL ESTATE,WEYMOUTH,DORSET,,DT4 9TH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,4,2024
BOEING DEFENCE UK LTD,BUILDING 435,BRISTOL BUSINESS PARK,COLDHARBOUR LANE,BRISTOL,,BS16 1EJ,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,4,2024
BOWERS METROLOGY LTD,32 LEEDS OLD ROAD,BRADFORD,WEST YORKSHIRE,,,BD3 8HU,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,1,2024
BOWERS METROLOGY LTD,32 LEEDS OLD ROAD,BRADFORD,WEST YORKSHIRE,,,BD3 8HU,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,3,2024
BOWERS METROLOGY LTD,32 LEEDS OLD ROAD,BRADFORD,WEST YORKSHIRE,,,BD3 8HU,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,4,2024
BRANDED PRODUCTS SERVICES LIMITED,8 MURDOCK ROAD,BICESTER,OXON,,,OX26 4PP,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
BRIAN HYDE LIMITED,STIRLING ROAD,SHIRLEY,SOLIHULL,WEST MIDLANDS,,B90 4ND,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,1,2024
BRIAN HYDE LIMITED,STIRLING ROAD,SHIRLEY,SOLIHULL,WEST MIDLANDS,,B90 4ND,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
BRIAN HYDE LIMITED,STIRLING ROAD,SHIRLEY,SOLIHULL,WEST MIDLANDS,,B90 4ND,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,4,2024
CLARKE INTERNATIONAL LIMITED,HEMNALL STREET,EPPING,ESSEX,,,CM16 4LG,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,4,2024
CLASSIC HAND TOOLS LIMITED,"UNIT B, HILL FARM",UPPER STREET,WITNESHAM,IPSWICH,,IP6 9EW,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
CLASSIC HAND TOOLS LIMITED,"UNIT B, HILL FARM",UPPER STREET,WITNESHAM,IPSWICH,,IP6 9EW,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,3,2024
CLASSIC HAND TOOLS LIMITED,"UNIT B, HILL FARM",UPPER STREET,WITNESHAM,IPSWICH,,IP6 9EW,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,4,2024
COLE-PARMER INSTRUMENT COMPANY,9 ORION COURT,AMBUSCADE ROAD,EATON SOCON,ST NEOTS,,PE19 8YX,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
COLE-PARMER INSTRUMENT COMPANY,9 ORION COURT,AMBUSCADE ROAD,EATON SOCON,ST NEOTS,,PE19 8YX,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,4,2024
CORRELL ELECTRICAL ENGINEERING LTD,MILLENNIUM BUILDING,WANDHILL AVENUE,SKELTON,,,TS12 2LQ,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,2,2024
COS SUPPLIES LTD,"UNIT 4, TOWNLEY PARK",HANSON STREET,MIDDLETON,MANCHESTER,,M24 2UF,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,2,2024
COS SUPPLIES LTD,"UNIT 4, TOWNLEY PARK",HANSON STREET,MIDDLETON,MANCHESTER,,M24 2UF,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,3,2024
COS SUPPLIES LTD,"UNIT 4, TOWNLEY PARK",HANSON STREET,MIDDLETON,MANCHESTER,,M24 2UF,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,4,2024
CROWN HAND TOOLS LTD,332-334 COLEFORD ROAD,DARNALL,SHEFFIELD,,,S9 5PH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,1,2024
CROWN HAND TOOLS LTD,332-334 COLEFORD ROAD,DARNALL,SHEFFIELD,,,S9 5PH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,2,2024
CROWN HAND TOOLS LTD,332-334 COLEFORD ROAD,DARNALL,SHEFFIELD,,,S9 5PH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,4,2024
EBR SYSTEMS(UK) LTD,THIRD FLOOR,207 REGENT ST,LONDON,,,W1B 3HH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
EDWARD STANFORD LTD,20-22 SHELTON STREET,LONDON,,,,WC2H 9JJ,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
EDWARD STANFORD LTD,20-22 SHELTON STREET,LONDON,,,,WC2H 9JJ,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,3,2024
EDWARD STANFORD LTD,20-22 SHELTON STREET,LONDON,,,,WC2H 9JJ,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,4,2024
EVOLUTION POWER TOOLS LTD,VENTURE ONE,LONGACRE CLOSE,HOLBROOK INDUSTRIAL ESTATE,SHEFFIELD,,S20 3FR,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,4,2024
FB CHAIN LTD,WORKS ROAD,LETCHWORTH GARDEN CITY,HERTFORDSHIRE,,,SG6 1LP,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
FB CHAIN LTD,WORKS ROAD,LETCHWORTH GARDEN CITY,HERTFORDSHIRE,,,SG6 1LP,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,4,2024
FINDEL EDUCATION LIMITED,2 GREGORY STREET,HYDE,,,,SK14 4HR,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,2,2024
FINDEL EDUCATION LIMITED,2 GREGORY STREET,HYDE,,,,SK14 4HR,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,3,2024
FINDEL EDUCATION LIMITED,2 GREGORY STREET,HYDE,,,,SK14 4HR,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,4,2024
FIRST DEGREE LTD,UNIT 6 BREWERY MEWS,ST. JOHNS ROAD,ISLEWORTH,MIDDLESEX,,TW7 6PH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,3,2024
FRASERS GROUP FINANCIAL SERVICES LIMITED,CHURCH BRIDGE HOUSE,HENRY STREET,ACCRINGTON,,,BB5 4EE,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,1,2024
GARRISON DALES LTD,UNIT 4 WASSAGE COURT,WASSAGE WAY,HAMPTON LOVETT INDUSTRIAL E,DROITWICH,,WR9 0NX,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
GEMPORIA LIMITED,UNIT 2D,EAGLE ROAD STUDIOS,EAGLE ROAD,REDDITCH,WORCESTERSHIRE,B98 9HF,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
GILHORNES LIMITED,UNIT 101 BRICKFIELDS,37 CREMER STREET,LONDON,GREATER LONDON,,E2 8HD,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,3,2024
HAFELE UK LTD,SWIFT VALLEY INDUSTRIAL ESTAT,RUGBY,,,,CV21 1RD,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,3,2024
HISPEC ELECTRICAL PRODUCTS LT D,UNIT 21A DRUMHEAD ROAD,CHORLEY NORTH BUSINESS PARK,CHORLEY,LANCASHIRE,,PR6 7BX,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,4,2024
HUMANWARE EUROPE LTD,RUSSEL SMITH HOUSE,2 BULLMATT BUSINESS CENTRE,NORTHAMPTON ROAD,RUSHDEN,NORTHAMPTONSHIRE,NN10 6AR,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,1,2024
HUMANWARE EUROPE LTD,RUSSEL SMITH HOUSE,2 BULLMATT BUSINESS CENTRE,NORTHAMPTON ROAD,RUSHDEN,NORTHAMPTONSHIRE,NN10 6AR,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,2,2024
J & L AMERICA INC,7 PACIFIC AVENUE,WEDNESBURY,WEST MIDLANDS,,,WS10 7WP,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,1,2024
LASER PRODUCTS EUROPE LIMITED,UNIT D3,ANNIE REED ROAD,BEVERLEY,,,HU17 0LF,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,1,2024
LASER PRODUCTS EUROPE LIMITED,UNIT D3,ANNIE REED ROAD,BEVERLEY,,,HU17 0LF,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
LASER PRODUCTS EUROPE LIMITED,UNIT D3,ANNIE REED ROAD,BEVERLEY,,,HU17 0LF,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Export,3,2024
LASER PRODUCTS EUROPE LIMITED,UNIT D3,ANNIE REED ROAD,BEVERLEY,,,HU17 0LF,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,3,2024