CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,2,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,3,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,4,2024
3XA COMPANY LIMITED,32 FORELAND CLOSE,GREAT SANKEY,WARRINGTON,,,WA5 3LB,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,3,2024
A.MAPLE LTD,ROOM 407 PRINCE CONSORT VIL,230 GOLDHAWK ROAD,LONDON,,,W12 9PL,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,3,2024
ABOUTBAGS NV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,1,2024
ABOUTBAGS NV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,2,2024
ABOUTBAGS NV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
ABOUTBAGS NV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,4,2024
ABSY LIMITED,TWELVE QUAYS HOUSE,EGERTON WHARF,WIRRAL,,,CH41 1LD,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,1,2024
ADIDAS A.G.,C/O ANTHONY GARRATT,ADIDAS (UK) LTD,THE ADIDAS CENTRE,PEPPER ROAD,STOCKPORT,SK7 5SD,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,2,2024
ADIDAS INTERNATIONAL TRADING AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,1,2024
ADIDAS INTERNATIONAL TRADING AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,2,2024
ADIDAS INTERNATIONAL TRADING AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
ADIDAS INTERNATIONAL TRADING AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,4,2024
ADIDAS UK LTD,THE ADIDAS CENTRE,PEPPER ROAD,HAZEL GROVE,STOCKPORT,,SK7 5SA,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,1,2024
ADIDAS UK LTD,THE ADIDAS CENTRE,PEPPER ROAD,HAZEL GROVE,STOCKPORT,,SK7 5SA,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,2,2024
AFG HOUSEWARES UK LIMITED,UNIT 1 LYON IND ESTATE,HORSESHOE CLOSE,STAPLES CORNER,LONDON,,NW2 7JJ,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,1,2024
AGRITRADE-AK LIMITED,MILL COTTAGE,OLD WICKHURST LANE,BROADBRIDGE HEATH,HORSHAM,,RH12 3NA,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,2,2024
AK-KUR FURNITURE & FITTING LTD,UNIT 13,PRINCE CONSORT ROAD,PRINCE CONSORT INDUSTRIAL E,HEBBEN,,NE31 1EH,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
AMAZON GLOBAL STORE EU SARL,1 PRINCIPAL PLACE WORSHIP S,LONDON,GREATER LONDON,,,EC2A 2FA,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,2,2024
AMPETRONIC LTD,UNIT 2,TRENTSIDE BUSINESS VILLAGE,FARNDON ROAD,NEWARK,,NG24 4XB,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,2,2024
AMSAFE BRIDPORT LTD,THE COURT,WEST STREET,BRIDPORT,DORSET,,DT6 3QU,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,1,2024
ANRA DEALS LTD,92 DEDWORTH ROAD,WINDSOR,BERKSHIRE,,,SL4 5AY,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,1,2024
ASCENSION PLUS LTD,6 STATION PARADE NORTHOLT R,HARROW,,,,HA2 8HB,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,1,2024
ASHTEAD TECHNOLOGY LIMITED,ASHTEAD HOUSE,DISCOVERY DRIVE,ARNHALL BUSINESS PARK,WESTHILL,ABERDEENSHIRE,AB32 6FG,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,4,2024
ASIAN FOOD LIMITED,84 MILE END ROAD,LONDON,,,,E1 4UN,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,4,2024
Association of Summer Olympic International Federations,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,4,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
BEIS LLC,FIRST FLOOR,LANCHESTER HOUSE,TRAFALGAR PLACE,BRIGHTON,,BN1 4FU,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
BENROSS MARKETING LIMITED,BENROSS HOUSE,22 GOODLASS ROAD,LIVERPOOL,,,L24 9HJ,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
BIKEBOX ALAN LTD,BENNETT HOUSE,PLEASLEY ROAD,WHISTON,ROTHERHAM,,S60 4HQ,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,3,2024
BLUEPRINT COLLECTIONS LIMITED,18 THE CAUSEWAY,BISHOP'S STORTFORD,,,,CM23 2EJ,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
BLUEPRINT COLLECTIONS LIMITED,18 THE CAUSEWAY,BISHOP'S STORTFORD,,,,CM23 2EJ,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,4,2024
BLUFITS SPORTS LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
BLUFITS SPORTS LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,4,2024
BODDINGTONS ELECTRICAL LTD,PROSPECT HOUSE,QUEENBOROUGH LANE,GREAT NOTLEY,BRAINTREE,,CM77 7AG,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,3,2024
BODDINGTONS ELECTRICAL LTD,PROSPECT HOUSE,QUEENBOROUGH LANE,GREAT NOTLEY,BRAINTREE,,CM77 7AG,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
BONANZA INTERNATIONAL LTD,30 KILBIRNIE PLACE,GLASGOW,CITY OF GLASGOW,,,G5 8QR,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
BOOHOO.COM UK LIMITED,49-51 DALE STREET,MANCHESTER,,,,M1 2HF,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,2,2024
BOOHOO.COM UK LIMITED,49-51 DALE STREET,MANCHESTER,,,,M1 2HF,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,2,2024
BOOHOO.COM UK LIMITED,49-51 DALE STREET,MANCHESTER,,,,M1 2HF,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,4,2024
BORDER HOLDINGS (UK) LIMITED,THE GROVE,CRAVEN ARMS,SHROPSHIRE,,,SY7 8DA,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,4,2024
BRAND ADDITION LTD,FAO CLAIRE THOMPSON,BROADWAY HOUSE,TRAFFORD WHARF ROAD,MANCHESTER,,M17 1DD,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,2,2024
BRAND ADDITION LTD,FAO CLAIRE THOMPSON,BROADWAY HOUSE,TRAFFORD WHARF ROAD,MANCHESTER,,M17 1DD,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,2,2024
BRAND ADDITION LTD,FAO CLAIRE THOMPSON,BROADWAY HOUSE,TRAFFORD WHARF ROAD,MANCHESTER,,M17 1DD,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
BRAND STREET MARKET LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,3,2024
BRANDOLOGY LIMITED,"WEST BARN, EFFORD PARK",MILFORD ROAD,EVERTON,LYMINGTON,,SO41 0JD,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,1,2024
BRANDOLOGY LIMITED,"WEST BARN, EFFORD PARK",MILFORD ROAD,EVERTON,LYMINGTON,,SO41 0JD,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,2,2024
BRANDOLOGY LIMITED,"WEST BARN, EFFORD PARK",MILFORD ROAD,EVERTON,LYMINGTON,,SO41 0JD,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
BRIGHT FOOD SELLERS NW LTD,77 marrow drive,,liverpool,,,L7 0AD,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
BRITISH SKY BROADCASTING LTD,GRANT WAY,ISLEWORTH,MIDDLESEX,,,TW7 5QD,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,2,2024
BURBERRY LIMITED,DESMOND DE BATTISTA,TAX DEPARTMENT,HORSEFERRY ROAD,HORSEFERRY HOUSE,LONDON,SW1P 2AW,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,1,2024
BUSTER AND PUNCH LIMITED,SAND MARTIN HOUSE,BITTERN WAY,PETERBOROUGH,,,PE2 8TY,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,4,2024
C M SUPPLY LTD,SOUTHWINDS,SUNNYSIDE,KENDAL,CUMBRIA,,LA9 7DJ,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024
C R M TRADING LTD,UNIT 3,WOKING8,FORSYTH ROAD,WOKING,,GU21 5SB,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Export,4,2024
CAMBIUM OPERATIONS LIMITED,80 GLENTHAM ROAD,LONDON,,,,SW13 9JJ,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,1,2024
CAMBIUM OPERATIONS LIMITED,80 GLENTHAM ROAD,LONDON,,,,SW13 9JJ,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,2,2024
CAMERA CENTRE UK LIMITED,14-16,MORGAN ARCADE,CARDIFF,,,CF10 1AF,42021219,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)","Trunks, suitcases, vanity cases and similar containers of leather, with outer surface of plastic sheeting (excl. executive-cases)",Import,3,2024