CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
80:20 PROCUREMENT SERVICES LTD.,2ND FLOOR PROVENDER HOUSE,37 WATERLOO QUAY,ABERDEEN,,,AB11 5BS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
9666052 CANADA INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
A STAR BINDING SUPPLIES LTD,42 EAST TOWERS,PINNER,MIDDLESEX,,,HA5 1TL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
A STAR BINDING SUPPLIES LTD,42 EAST TOWERS,PINNER,MIDDLESEX,,,HA5 1TL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
A STAR BINDING SUPPLIES LTD,42 EAST TOWERS,PINNER,MIDDLESEX,,,HA5 1TL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
A2V TRADE LIMITED,"UNIT 2, LONGHAM BUSINESS CE",168 RINGWOOD ROAD,LONGHAM,,,BH22 9BU,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
ABACUS RESOURCES,UNIT 8 OAKWOOD WAY,CARNFORTH BUSINESS PARK,CARNFORTH,LANCASHIRE,,LA5 9FD,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
ABR TOYS & STATIONARY LIMITED,97 ALDERLEY ROAD,WILMSLOW,,,,SK9 1PT,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
ABRAMS & CHRONICLE BOOKS LTD,1 WEST SMITHFIELD,LONDON,,,,EC1A 9JU,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
ABRAMS & CHRONICLE BOOKS LTD,1 WEST SMITHFIELD,LONDON,,,,EC1A 9JU,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
ABSOLUTE REFLECTIONS LTD,UNIT 1,11 FIELDINGS ROAD,CHESHUNT,HERTFORDSHIRE,,EN8 9TL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
AC GLOBAL DISTRIBUTION B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
AC GLOBAL DISTRIBUTION B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
AC GLOBAL DISTRIBUTION B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
ACCESSORIZE BRANDS LTD,YELLOW BUILDING,1 NICHOLAS ROAD,LONDON,,,W11 4AN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
ACCESSORIZE BRANDS LTD,YELLOW BUILDING,1 NICHOLAS ROAD,LONDON,,,W11 4AN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
ACCESSORIZE BRANDS LTD,YELLOW BUILDING,1 NICHOLAS ROAD,LONDON,,,W11 4AN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
ACME UNITED EUROPE GMBH,H M REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
ACS TECHNOLOGY GROUP LTD,KISMET BUILDINGS,OTLEY ROAD,BAILDON,WEST YORKSHIRE,,BD17 7HB,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
AGELAIYA GUANGZHOU MAOYIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
ALBION ALLOYS LTD,UNIT 9,FLEETSBRIDGE BUSINESS CENTR,UPTON ROAD,POOLE,,BH17 7AF,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
ALLFLEX UK GROUP LIMITED,1 GREENCROFT INDUSTRIAL,PARK,STANLEY,CO DURHAM,,DH9 7YA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
ALSCO LTD,UNIT 13,HILLMEAD INDUSTRIAL ESTATE,MARSHALL ROAD,SWINDON,,SN5 5FZ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
AMSCOT PACKAGING LIMITED,2 LANGLANDS AVENUE,KELVIN SOUTH BUSINESS PARK,EAST KILBRIDE,GLASGOW,,G75 0YG,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
ANSIO LTD,1 BURGH WOOD,BANSTEAD,SURREY,,,SM7 1EW,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
ANTHONY PETERS MANUFACTURING COMPANY LTD,THE PADDOCKS,"FRIARS WELL ESTATE, NORTH D",WARTNABY,LEICESTERSHIRE,,LE14 3HQ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
ANTHONY PETERS MANUFACTURING COMPANY LTD,THE PADDOCKS,"FRIARS WELL ESTATE, NORTH D",WARTNABY,LEICESTERSHIRE,,LE14 3HQ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
ANTHONY PETERS MANUFACTURING COMPANY LTD,THE PADDOCKS,"FRIARS WELL ESTATE, NORTH D",WARTNABY,LEICESTERSHIRE,,LE14 3HQ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
ANTHONY PETERS MANUFACTURING COMPANY LTD,THE PADDOCKS,"FRIARS WELL ESTATE, NORTH D",WARTNABY,LEICESTERSHIRE,,LE14 3HQ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
ANTHONY PETERS MANUFACTURING COMPANY LTD,THE PADDOCKS,"FRIARS WELL ESTATE, NORTH D",WARTNABY,LEICESTERSHIRE,,LE14 3HQ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
ANUJ AGARWAL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
ANUJ AGARWAL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
ANUJ AGARWAL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
ANUJ AGARWAL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
APOLO ARTESLE,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
ART-LINE LIMITED,66-67,COLEBROOKE ROW,LONDON,,,N1 8AB,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
ART-LINE LIMITED,66-67,COLEBROOKE ROW,LONDON,,,N1 8AB,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
ART-LINE LIMITED,66-67,COLEBROOKE ROW,LONDON,,,N1 8AB,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
ARTEZA EUROPE LTD,"LEVEL 30, THE LEADENHALL BU",122 LEADENHALL STREET,LONDON,,,EC3V 4AB,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
ARTHREX LTD,1 BESSEMER PARK,SHEPCOTE LANE,SHEFFIELD,,,S9 1DZ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
ARTOOLI INC,309 WINSTON HOUSE,2 DOLLIS PARK,FINCHLEY CENTRAL,LONDON,,N3 1HF,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
AZURE PRISM LIMITED,"OCEANA HOUSE, FIRST FLOOR",39-49 COMMERCIAL ROAD,SOUTHAMPTON,HAMPSHIRE,,SO15 1GA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
B-FASHION LIMITED,UNIT 2,FALCON BUSINESS PARK MEADOW,LOUGHBOROUGH,,,LE11 1HL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
B-FASHION LIMITED,UNIT 2,FALCON BUSINESS PARK MEADOW,LOUGHBOROUGH,,,LE11 1HL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
B.S. TEASDALE & SON LTD,UNIT 7 DELTA COURT,SKY BUSINESS PARK,ROBIN HOOD AIRPORT,DONCASTER,,DN9 3GN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
B.S. TEASDALE & SON LTD,UNIT 7 DELTA COURT,SKY BUSINESS PARK,ROBIN HOOD AIRPORT,DONCASTER,,DN9 3GN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
B.S. TEASDALE & SON LTD,UNIT 7 DELTA COURT,SKY BUSINESS PARK,ROBIN HOOD AIRPORT,DONCASTER,,DN9 3GN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
B.S. TEASDALE & SON LTD,UNIT 7 DELTA COURT,SKY BUSINESS PARK,ROBIN HOOD AIRPORT,DONCASTER,,DN9 3GN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
BARUCH ENTERPRISES LTD,WATKINS HOUSE,PEGAMOID ROAD,MONTAGU ROAD IND ESTATE,LONDON,,N18 2NG,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
BASETEK LTD,3 LYTHAM ROAD,RANSOMES EUROPARK,IPSWICH,,,IP3 9BL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
BASIC LIVING CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
BECTON DICKINSON U.K. LIMITED,1030 ESKDALE ROAD,WINNERSH,WOKINGHAM,BERKSHIRE,,RG41 5TS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
BECTON DICKINSON U.K. LIMITED,1030 ESKDALE ROAD,WINNERSH,WOKINGHAM,BERKSHIRE,,RG41 5TS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
BECTON DICKINSON U.K. LIMITED,1030 ESKDALE ROAD,WINNERSH,WOKINGHAM,BERKSHIRE,,RG41 5TS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
BEE DIFFERENT LTD,41 CYSGOD YR YSGOL,GORSLAS,LLANELLI,,,SA14 7AX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
BEE DIFFERENT LTD,41 CYSGOD YR YSGOL,GORSLAS,LLANELLI,,,SA14 7AX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
BEI JING QIN FENG BEI KANG KE JI YOU XIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
BEI JING RENXIAO ZAIXIANKEJI YOUXIANGONGSI,VSD SUITE 143,PEEL HOUSE,30 THE DOWNS,ALTRINCHAM,,WA14 2PX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
BEIFA GROUP CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
BEIFA GROUP CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
BEIFA GROUP CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
BEIJINGSHENGRIDAMUCAIJINGXIAOCHU,GAINSBOROUGH HOUSE,109 PORTLAND STREET,MANCHESTER,,,M1 6DN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
BI-SILQUE VISUAL COMMUNICATION PRODUCTS LIMITED,UNIT 72C,ROMAN WAY INDUSTRIAL ESTATE,LONGRIDGE ROAD,PRESTON,,PR2 5BB,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
BIC GRAPHIC EUROPE SA,CHAPLIN HOUSE,WIDEWATER PLACE,MOORHALL ROAD,HAREFIELD,MIDDLESEX,UB9 6NS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
BIC UK LTD,CHAPLIN   HOUSE,WIDEWATER   PLACE,MOORHALL   ROAD,HAREFIELD,,UB9 6NS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
BIC UK LTD,CHAPLIN   HOUSE,WIDEWATER   PLACE,MOORHALL   ROAD,HAREFIELD,,UB9 6NS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
BIC UK LTD,CHAPLIN   HOUSE,WIDEWATER   PLACE,MOORHALL   ROAD,HAREFIELD,,UB9 6NS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
BIC UK LTD,CHAPLIN   HOUSE,WIDEWATER   PLACE,MOORHALL   ROAD,HAREFIELD,,UB9 6NS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
BIC UK LTD,CHAPLIN   HOUSE,WIDEWATER   PLACE,MOORHALL   ROAD,HAREFIELD,,UB9 6NS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
BIC UK LTD,CHAPLIN   HOUSE,WIDEWATER   PLACE,MOORHALL   ROAD,HAREFIELD,,UB9 6NS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
BIGJIGS TOYS LTD,"UNIT D, CONCEPT COURT",SHEARWAY ROAD,FOLKESTONE,,,CT19 4RG,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
BINNEY SMITH EUROPE LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
BINNEY SMITH EUROPE LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
BINNEY SMITH EUROPE LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
BLACK & DECKER LIMITED,270 BATH ROAD,SLOUGH,,,,SL1 4DX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
BLACK & DECKER LIMITED,270 BATH ROAD,SLOUGH,,,,SL1 4DX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
BLACK & DECKER LIMITED,270 BATH ROAD,SLOUGH,,,,SL1 4DX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
BLACK & DECKER LIMITED,270 BATH ROAD,SLOUGH,,,,SL1 4DX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
BLACK & DECKER LIMITED,270 BATH ROAD,SLOUGH,,,,SL1 4DX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
BLACK & DECKER LIMITED,270 BATH ROAD,SLOUGH,,,,SL1 4DX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
BLUE SKY DESIGNS LIMITED,WHARFEBANK HOUSE,WHARFEBANK MILLS ILKLEY ROA,OTLEY,,,LS21 3JP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
BLUE SKY DESIGNS LIMITED,WHARFEBANK HOUSE,WHARFEBANK MILLS ILKLEY ROA,OTLEY,,,LS21 3JP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
BLUE STEP SOLUTIONS LTD,TITHE BARN,BLISWORTH HILL FARM,STOKE ROAD,NORTHAMPTON,,NN7 3DS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
BLUETREE PRINT LIMITED,UNIT 1 BROOKSFIELDS PARK,MANVERS WAY,MANVERS,ROTHERHAM,,S63 5DR,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
BMS INTERNATIONAL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
BMS INTERNATIONAL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
BONDEYE OPTICAL LIMITED,HASELEY COACH HOUSE,FIRS LANE,HASELEY,WARWICK,,CV35 7LS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
BRACCIO LIMITED,8 ALGORES WAY,WISBECH,,,,PE13 2TQ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
BRADY CORPORATION LTD,UNIT 14,WILDMERE INDUSTRIAL ESTATE,BANBURY,OXFORDSHIRE,,OX16 3JU,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
BRAINSTORM LIMITED,UNIT 1A,MILL LANE,GISBURN,LANCASHIRE,,BB7 4LN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
BRAINSTORM LIMITED,UNIT 1A,MILL LANE,GISBURN,LANCASHIRE,,BB7 4LN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
BRAND ENERGY & INFRASTRUCTUR,"1ST FLOOR, 8000 ACADEMY",BUSINESS PARK,GOWER STREET,GLASGOW,,G51 1PR,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
BRENNAN ATKINSON INTERNATIONAL LTD,UNIT 5,HOLLOWAY DRIVE,WARDLEY INDUSTRIAL ESTATE W,MANCHESTER,,M28 2LA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
BRIAN HYDE LIMITED,STIRLING ROAD,SHIRLEY,SOLIHULL,WEST MIDLANDS,,B90 4ND,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
BRIAN HYDE LIMITED,STIRLING ROAD,SHIRLEY,SOLIHULL,WEST MIDLANDS,,B90 4ND,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
BRIAN HYDE LIMITED,STIRLING ROAD,SHIRLEY,SOLIHULL,WEST MIDLANDS,,B90 4ND,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
BRIAN HYDE LIMITED,STIRLING ROAD,SHIRLEY,SOLIHULL,WEST MIDLANDS,,B90 4ND,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
BROTHER SEWING MACHINES EUROPE GMBHUK,SHEPLEY STREET,AUDENSHAW,MANCHESTER,,,M34 5JD,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
C.D.S.(SUPERSTORES INTERNATIONAL) LIMITE D,15 WILLIAM PRANCE ROAD,PLYMOUTH,,,,PL6 5ZD,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
C.D.S.(SUPERSTORES INTERNATIONAL) LIMITE D,15 WILLIAM PRANCE ROAD,PLYMOUTH,,,,PL6 5ZD,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
C.D.S.(SUPERSTORES INTERNATIONAL) LIMITE D,15 WILLIAM PRANCE ROAD,PLYMOUTH,,,,PL6 5ZD,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
C.D.S.(SUPERSTORES INTERNATIONAL) LIMITE D,15 WILLIAM PRANCE ROAD,PLYMOUTH,,,,PL6 5ZD,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
CALVER LTD,22 THE DRIVE,ORPINGTON,KENT,,,BR6 9AP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
CANUTE PHARMA LIMITED,3 ROYAL COURT,TATTON STREET,KNUTSFORD,CHESHIRE,,WA16 6EN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024