CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
36&5 LIMITED,UNIT 11,BECKENHAM BUSINESS CENTRE,KENT HOUSE LANE,BECKENHAM,,BR3 1LB,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,2,2024
ADVANTAGE FIBRES INTERNATIONAL LTD,4 DALESWAY HOUSE,SOUTH HAWKSWORTH STREET,ILKLEY,,,LS29 9LA,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,2,2024
AHLSTROM CHIRNSIDE LIMITED,CHIRNSIDE,DUNS,BERWICKSHIRE,,,TD11 3JW,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,2,2024
AHLSTROM CHIRNSIDE LIMITED,CHIRNSIDE,DUNS,BERWICKSHIRE,,,TD11 3JW,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,3,2024
AHLSTROM CHIRNSIDE LIMITED,CHIRNSIDE,DUNS,BERWICKSHIRE,,,TD11 3JW,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,4,2024
BEAUMONT PPS LTD,UNIT2/2,307 WEST GEORGE STREET,GLASGOW,,,G2 4LF,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,3,2024
CRATE TO PLATE LIMITED,"SUITE 30A, FIFTH FLOOR",AMP HOUSE,4 DINGWALL ROAD,CROYDON,,CR0 2LX,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,1,2024
CRATE TO PLATE LIMITED,"SUITE 30A, FIFTH FLOOR",AMP HOUSE,4 DINGWALL ROAD,CROYDON,,CR0 2LX,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,4,2024
ESSENTIAL SOURCING LTD,SUITE 3B,"THE BEEHIVE, LIONS DRIVE",SHADSWORTH BUSINESS PARK,BLACKBURN,,BB1 2QS,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,1,2024
FARGRO LIMITED,VINERY FIELDS,ARUNDEL ROAD (A27),POLING,ARUNDEL,,BN18 9PY,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,2,2024
GREENWOOD HARGREAVES LTD,"UNIT 4, WESTPORT BUSINESS C",BANKHALL LANE,LIVERPOOL,,,L20 8EW,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,4,2024
INTELLIGENT GROWTH SOLUTIONS LIMITED,5 SEMPLE STREET,EDINBURGH,,,,EH3 8BL,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,1,2024
KIRTON FARM NURSERIES LTD,CRAWLEY,WINCHESTER,HANTS,,,SO21 2PJ,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,4,2024
MUNRO IMPORTERS LTD,FIRST FLOOR UNIT 1,THE QUADRANGLE THE DRIFT,NACTON ROAD,IPSWICH,,IP3 9QR,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,1,2024
MUNRO IMPORTERS LTD,FIRST FLOOR UNIT 1,THE QUADRANGLE THE DRIFT,NACTON ROAD,IPSWICH,,IP3 9QR,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,3,2024
MUNRO IMPORTERS LTD,FIRST FLOOR UNIT 1,THE QUADRANGLE THE DRIFT,NACTON ROAD,IPSWICH,,IP3 9QR,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,4,2024
NEWEY LIMITED,NEWLANDS NURSERY,PAGHAM ROAD,LAGNESS,CHICHESTER,,PO20 1LL,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,1,2024
NEWEY LIMITED,NEWLANDS NURSERY,PAGHAM ROAD,LAGNESS,CHICHESTER,,PO20 1LL,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,4,2024
SMITHERS-OASIS EUROPE LIMITED,CROWTHER ROAD,CROWTHER INDUSTRIAL ESTATE,WASHINGTON,,,NE38 0AQ,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,1,2024
TATHAM LIMITED,MACART HOUSE,FARNHAM ROAD,BRADFORD,WEST YORKSHIRE,,BD7 3JG,53031000,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,"Jute and other textile bast fibres, raw or retted (excl. flax, true hemp and ramie)",Import,4,2024
