CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,2,2024
ABI EQUIPMENT LTD,UNIT 2B BARN WAY,LODGE FARM INDUSRIAL ESTATE,NORTHAMPTON,,,NN5 7UW,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,1,2024
ACCUPART LTD,43 ALBANY COURT,URMSTON,MANCHESTER,,,M41 5RH,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,1,2024
ACTON FINISHING LTD,213 TORRINGTON AVENUE,COVENTRY,,,,CV4 9HN,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,2,2024
ACTON FINISHING LTD,213 TORRINGTON AVENUE,COVENTRY,,,,CV4 9HN,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,4,2024
ADI-GARDINER LIMITED,UNIT 6,BROADGATE OLDHAM BROADWAY B,CHADDERTON,OLDHAM,,OL9 9XA,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,2,2024
AERFIN LTD,"UNIT D, PARC BEDWAS",2 GREENWAY,BEDWAS HOUSE INDUSTRIAL EST,BEDWAS,,CF83 8DW,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,1,2024
AERFIN LTD,"UNIT D, PARC BEDWAS",2 GREENWAY,BEDWAS HOUSE INDUSTRIAL EST,BEDWAS,,CF83 8DW,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,2,2024
AERFIN LTD,"UNIT D, PARC BEDWAS",2 GREENWAY,BEDWAS HOUSE INDUSTRIAL EST,BEDWAS,,CF83 8DW,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,3,2024
AERFIN LTD,"UNIT D, PARC BEDWAS",2 GREENWAY,BEDWAS HOUSE INDUSTRIAL EST,BEDWAS,,CF83 8DW,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,4,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,4,2024
AIRBUS DEFENCE AND SPACE S.A.U.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,3,2024
ALLAN FERGUS CLINTON MARSHALL,5 TOWER VIEW,UCKFIELD,EAST SUSSEX,,,TN22 1TP,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,4,2024
ALLEN AND OVERY LLP,ONE,BISHOPS SQUARE,LONDON,,,E1 6AD,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,4,2024
ALSTOM ENGINEERING AND SERVI CES LIMITED,LITCHURCH LANE,DERBY,,,,DE24 8AD,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,1,2024
ALSTOM ENGINEERING AND SERVI CES LIMITED,LITCHURCH LANE,DERBY,,,,DE24 8AD,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,2,2024
ALSTOM ENGINEERING AND SERVI CES LIMITED,LITCHURCH LANE,DERBY,,,,DE24 8AD,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,3,2024
ALSTOM ENGINEERING AND SERVI CES LIMITED,LITCHURCH LANE,DERBY,,,,DE24 8AD,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,4,2024
ALSTOM ENGINEERING AND SERVI CES LIMITED,LITCHURCH LANE,DERBY,,,,DE24 8AD,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,4,2024
ANDERS ELECTRONICS PLC,BOOK END,WITNEY,,,,OX29 0YE,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,1,2024
ANDERS ELECTRONICS PLC,BOOK END,WITNEY,,,,OX29 0YE,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,3,2024
ANNICOM LIMITED,UNIT 21,HIGHVIEW,HIGH STREET,BORDON,HAMPSHIRE,GU35 0AX,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,3,2024
ANSETT AIRCRAFT SPARES & SERVICES LTD,UNIT 4D,SWALLOWFIELD WAY,HAYES,LONDON,,UB3 1DQ,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,1,2024
ARDAGH GLASS LIMITED,HEADLANDS LANE,KNOTTINGLEY,WEST YORKSHIRE,,,WF11 0HP,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,2,2024
ARHT MEDIA (UK) LIMITED,4 LYRIC SQUARE,LONDON,GREATER LONDON,,,W6 0ED,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,2,2024
ARHT MEDIA (UK) LIMITED,4 LYRIC SQUARE,LONDON,GREATER LONDON,,,W6 0ED,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,3,2024
ARROW CENTRAL EUROPE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,2,2024
ARROW ELECTRONICS (UK) LTD,KAO 1 KAO PARK,HOCKHAM WAY,HARLOW,ESSEX,,CM17 9NA,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,4,2024
ARTEMIS AEROSPACE LTD,SPITHANDLE BARN,SPITHANDLE LANE,WISTON,STEYNING,,BN44 3DY,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,3,2024
ARTEMIS AEROSPACE LTD,SPITHANDLE BARN,SPITHANDLE LANE,WISTON,STEYNING,,BN44 3DY,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,4,2024
AS AEROSPACE LIMITED,HANGAR 1,HANGAR ROAD,DENHAM AERODROME,"DENHAM, UXBRIDGE",,UB9 5DF,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,1,2024
ASSA ABLOY LIMITED,SCHOOL STREET,WILLENHALL,WEST MIDLANDS,,,WV13 3PW,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,1,2024
ASSA ABLOY LIMITED,SCHOOL STREET,WILLENHALL,WEST MIDLANDS,,,WV13 3PW,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,2,2024
ASSA ABLOY LIMITED,SCHOOL STREET,WILLENHALL,WEST MIDLANDS,,,WV13 3PW,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,3,2024
ASSA ABLOY LIMITED,SCHOOL STREET,WILLENHALL,WEST MIDLANDS,,,WV13 3PW,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,4,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,1,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,2,2024
ASTRACAST PLC,PO BOX 20 SPRING RAM BUS PARK,OAKWELL WAY,BIRSTALL,WEST YORKSHIRE,,WF17 9XD,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,2,2024
ATLAS CONVERTING EQUIPMENT LIMITED,WOLSELEY ROAD,KEMPSTON,BEDFORD,,,MK42 7XT,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,4,2024
AVEX INTERNATIONAL LTD,HABIB BUILDING,3 MOORGATE PLACE,LONDON,,,EC2R 6EA,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,1,2024
AVEX INTERNATIONAL LTD,HABIB BUILDING,3 MOORGATE PLACE,LONDON,,,EC2R 6EA,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,2,2024
AVEX INTERNATIONAL LTD,HABIB BUILDING,3 MOORGATE PLACE,LONDON,,,EC2R 6EA,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,4,2024
AVNET EUROPE BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,2,2024
AVNET EUROPE BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,4,2024
AVOCOR LIMITED,ARENA BUSINESS CENTRE,RIVERSIDE WAY,WATCHMOOR PARK,,,GU15 3YL,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,3,2024
AXION BIOSYSTEMS MANUFACTURING UK LTD,UNIT 8 OXONIAN PARK,LANGFORD LOCKS,KIDLINGTON,OXFORDSHIRE,,OX5 1FP,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,1,2024
AXION BIOSYSTEMS MANUFACTURING UK LTD,UNIT 8 OXONIAN PARK,LANGFORD LOCKS,KIDLINGTON,OXFORDSHIRE,,OX5 1FP,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,1,2024
AXION BIOSYSTEMS MANUFACTURING UK LTD,UNIT 8 OXONIAN PARK,LANGFORD LOCKS,KIDLINGTON,OXFORDSHIRE,,OX5 1FP,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,2,2024
AXION BIOSYSTEMS MANUFACTURING UK LTD,UNIT 8 OXONIAN PARK,LANGFORD LOCKS,KIDLINGTON,OXFORDSHIRE,,OX5 1FP,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,3,2024
AXION BIOSYSTEMS MANUFACTURING UK LTD,UNIT 8 OXONIAN PARK,LANGFORD LOCKS,KIDLINGTON,OXFORDSHIRE,,OX5 1FP,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,4,2024
B/E AEROSPACE UK LIMITED,NISSEN HOUSE,GROVEBURY ROAD,LEIGHTON BUZZARD,BEDFORDSHIRE,"LEIGHTON BUZZARD, ENGLAND",LU7 8TB,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,3,2024
B/E AEROSPACE UK LIMITED,NISSEN HOUSE,GROVEBURY ROAD,LEIGHTON BUZZARD,BEDFORDSHIRE,"LEIGHTON BUZZARD, ENGLAND",LU7 8TB,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,4,2024
Baby Penguin SL,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,1,2024
BARTEC (UK) LTD,UNIT 1 SANDBROOK PARK,SANDBROOK WAY,ROCHDALE,,,OL11 1RY,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,3,2024
BECTON DICKINSON U.K. LIMITED,1030 ESKDALE ROAD,WINNERSH,WOKINGHAM,BERKSHIRE,,RG41 5TS,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,4,2024
BENTLEY MOTORS LIMITED,PYM'S LANE,CREWE,CHESHIRE,,,CW1 3PL,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,4,2024
BIZERBA (U K) LTD,BIZERBA (UK) LTD,NIZERBA HOUSE,PRECEDENT DRIVE,MILTON KEYNES,,MK13 8PE,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Import,2,2024
BIZERBA (U K) LTD,BIZERBA (UK) LTD,NIZERBA HOUSE,PRECEDENT DRIVE,MILTON KEYNES,,MK13 8PE,85371095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Touch screens for electric control, without display capabilities, for incorporation into apparatus having a display",Export,3,2024