CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
BEVIE PARTNERS LIMITED,SPL HOUSE,POOLE HALL INDUSTRIAL ESTATE,ELLESMERE PORT,CHESHIRE,,CH66 1ST,20096919,"Preparations of vegetables, fruit, nuts or other parts of plants","Grape juice, incl. grape must, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)",Import,2,2024
BOSS TRADING LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,20096919,"Preparations of vegetables, fruit, nuts or other parts of plants","Grape juice, incl. grape must, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)",Import,2,2024
CLASSIC FINE FOODS UK LTD,18-20 BRUNEL ROAD,WESTWAY ESTATE,PARK ROYAL,,,W3 7XS,20096919,"Preparations of vegetables, fruit, nuts or other parts of plants","Grape juice, incl. grape must, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)",Import,4,2024
DRUMSTICK PRODUCTS COMPANY LIMITED,5 PAGET ROAD,LONDON,,,,N16 5ND,20096919,"Preparations of vegetables, fruit, nuts or other parts of plants","Grape juice, incl. grape must, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)",Import,2,2024
HAMBLETON BARD LTD,COBNER WOOD CLOSE,CHESTERFIELD TRADING ESTATE,CHESTERFIELD,,,S41 9RQ,20096919,"Preparations of vegetables, fruit, nuts or other parts of plants","Grape juice, incl. grape must, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)",Import,2,2024
ODYSEA LIMITED,SOVEREIGN HOUSE,UNIT 2 DORMA TRADING PARK,STAFFA ROAD,LONDON,,E10 7QX,20096919,"Preparations of vegetables, fruit, nuts or other parts of plants","Grape juice, incl. grape must, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)",Import,4,2024
THG TRADING LIMITED,THAMES INDUSTRIAL ESTATE FI,MARLOW,,,,SL7 1TB,20096919,"Preparations of vegetables, fruit, nuts or other parts of plants","Grape juice, incl. grape must, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)",Import,2,2024
ULTRAPHARM LIMITED,MAMHILAD TECHNOLOGY PARK,PONTYPOOL,OXON,,,NP4 0JJ,20096919,"Preparations of vegetables, fruit, nuts or other parts of plants","Grape juice, incl. grape must, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)",Import,2,2024
ULTRAPHARM LIMITED,MAMHILAD TECHNOLOGY PARK,PONTYPOOL,OXON,,,NP4 0JJ,20096919,"Preparations of vegetables, fruit, nuts or other parts of plants","Grape juice, incl. grape must, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)",Import,4,2024
