CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
1TRY LTD,29 DALE ROAD,SHERIFF HUTTON,YORK,,,YO60 6RZ,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,2,2024
2G ENERGY LTD,"UNIT 1, SYCAMORE COURT",WARRINGTON ROAD,MANOR PARK,RUNCORN,,WA7 1RS,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,2,2024
2G ENERGY LTD,"UNIT 1, SYCAMORE COURT",WARRINGTON ROAD,MANOR PARK,RUNCORN,,WA7 1RS,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,3,2024
2G ENERGY LTD,"UNIT 1, SYCAMORE COURT",WARRINGTON ROAD,MANOR PARK,RUNCORN,,WA7 1RS,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,4,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,1,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,4,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,2,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,2,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,3,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,3,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,4,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,4,2024
3P INNOVATION LTD,BOSWORTH AVENUE,WARWICK,,,,CV34 6UQ,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,3,2024
A E V LIMITED,MARION STREET,BIRKENHEAD,WIRRAL,MERSEYSIDE,,CH41 6LT,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,1,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,1,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,1,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,2,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,2,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,3,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,3,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,4,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,4,2024
A-MAC ENVIROMENTAL LIMITED,UNIT 11B,BALMAKEITH IND ESTATE,NAIRN,,,IV12 5QW,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,1,2024
A-MAC ENVIROMENTAL LIMITED,UNIT 11B,BALMAKEITH IND ESTATE,NAIRN,,,IV12 5QW,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,2,2024
A-MAC ENVIROMENTAL LIMITED,UNIT 11B,BALMAKEITH IND ESTATE,NAIRN,,,IV12 5QW,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,3,2024
A-MAC ENVIROMENTAL LIMITED,UNIT 11B,BALMAKEITH IND ESTATE,NAIRN,,,IV12 5QW,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,4,2024
A.M. AND C. WILCOX LTD,33 ROBIN HOOD WAY,CLIFTON,BRIGHOUSE,,,HD6 4LA,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,1,2024
AAF-MCQUAY UK LTD,BASSINGTON LANE,CRAMLINGTON,NORTHUMBERLAND,,,NE23 8AF,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,1,2024
AAF-MCQUAY UK LTD,BASSINGTON LANE,CRAMLINGTON,NORTHUMBERLAND,,,NE23 8AF,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,1,2024
AAF-MCQUAY UK LTD,BASSINGTON LANE,CRAMLINGTON,NORTHUMBERLAND,,,NE23 8AF,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,2,2024
AAF-MCQUAY UK LTD,BASSINGTON LANE,CRAMLINGTON,NORTHUMBERLAND,,,NE23 8AF,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,2,2024
AAF-MCQUAY UK LTD,BASSINGTON LANE,CRAMLINGTON,NORTHUMBERLAND,,,NE23 8AF,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,3,2024
AAF-MCQUAY UK LTD,BASSINGTON LANE,CRAMLINGTON,NORTHUMBERLAND,,,NE23 8AF,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,3,2024
AAF-MCQUAY UK LTD,BASSINGTON LANE,CRAMLINGTON,NORTHUMBERLAND,,,NE23 8AF,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,4,2024
AAF-MCQUAY UK LTD,BASSINGTON LANE,CRAMLINGTON,NORTHUMBERLAND,,,NE23 8AF,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,4,2024
AAVPD LIMITED,GORE CROSS BUSINESS PARK,BRIDPORT,DORSET,,,DT6 3UX,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,4,2024
AB COMPONENTS LTD,UNITS 3 & 4 MERCIAN PARK,MERCIAN CLOSE,MANNERS INDUSTRIAL ESTATE,ILKESTON,,DE7 8HG,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,1,2024
AB COMPONENTS LTD,UNITS 3 & 4 MERCIAN PARK,MERCIAN CLOSE,MANNERS INDUSTRIAL ESTATE,ILKESTON,,DE7 8HG,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,2,2024
AB COMPONENTS LTD,UNITS 3 & 4 MERCIAN PARK,MERCIAN CLOSE,MANNERS INDUSTRIAL ESTATE,ILKESTON,,DE7 8HG,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,2,2024
AB ENERGY (UK) LTD,19 THE CIRCLE,QUEEN ELIZABETH STREET,LONDON,,,SE1 2JE,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,1,2024
AB FOOD IMPORT LTD,"FLAT 13, COTSWOLD HOUSE",STAMFORD HILL,LONDON,,,N16 6RU,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,1,2024
ABB E-MOBILITY UK LIMITED,DARESBURY PARK,DARESBURY,WARRINGTON,,,WA4 4BT,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,2,2024
ABB E-MOBILITY UK LIMITED,DARESBURY PARK,DARESBURY,WARRINGTON,,,WA4 4BT,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,4,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,1,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,1,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Export,2,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,2,2024
ABBVIE LTD,ABBVIE HOUSE,VANWALL BUSINESS PARK,VANWALL ROAD,MAIDENHEAD,,SL6 4UB,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,1,2024
ABBVIE LTD,ABBVIE HOUSE,VANWALL BUSINESS PARK,VANWALL ROAD,MAIDENHEAD,,SL6 4UB,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,2,2024
ABBVIE LTD,ABBVIE HOUSE,VANWALL BUSINESS PARK,VANWALL ROAD,MAIDENHEAD,,SL6 4UB,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,3,2024
ABBVIE LTD,ABBVIE HOUSE,VANWALL BUSINESS PARK,VANWALL ROAD,MAIDENHEAD,,SL6 4UB,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,4,2024
ABICOR BINZEL (U.K.) LIMITED,BINZEL HOUSE,MILL LANE,WINWICK QUAY,WARRINGTON,CHESHIRE,WA2 8UA,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,1,2024
ABICOR BINZEL (U.K.) LIMITED,BINZEL HOUSE,MILL LANE,WINWICK QUAY,WARRINGTON,CHESHIRE,WA2 8UA,84213925,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Machinery and apparatus for filtering or purifying air (excl. intake air filters for internal combustion engines, and those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm)",Import,2,2024