CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
3GK LTD,136 BRIDGE STREET,BIRKENHEAD,WIRRAL,,,CH41 1BD,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024
A J PACKAGING LTD,EGYPTIAN MILL,EGYPTIAN STREET,BOLTON,,,BL1 2HS,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
A J PACKAGING LTD,EGYPTIAN MILL,EGYPTIAN STREET,BOLTON,,,BL1 2HS,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,2,2024
A J PACKAGING LTD,EGYPTIAN MILL,EGYPTIAN STREET,BOLTON,,,BL1 2HS,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
A J PACKAGING LTD,EGYPTIAN MILL,EGYPTIAN STREET,BOLTON,,,BL1 2HS,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024
ACOO REVIEW LTD,323 - 324 NASMYTH BUILDING,NASMYTH AVENUE,SCOTTISH ENTERPRISE,TECHNOLOGY PARK,EAST KILBRIDE,G75 0QR,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024
AEROSPACE RELIANCE LIMITED,MARLBOROUGH HOUSE,298 REGENTS PARK ROAD,LONDON,,,N3 2SZ,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
AMSAFE BRIDPORT LTD,THE COURT,WEST STREET,BRIDPORT,DORSET,,DT6 3QU,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,3,2024
ARPO GLOBAL LIMITED,STERLING HOUSE,HAMLIN WAY,KINGS LYNN,NORFOLK,,PE30 4NG,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,4,2024
B/E AEROSPACE UK LIMITED,NISSEN HOUSE,GROVEBURY ROAD,LEIGHTON BUZZARD,BEDFORDSHIRE,"LEIGHTON BUZZARD, ENGLAND",LU7 8TB,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
B/E AEROSPACE UK LIMITED,NISSEN HOUSE,GROVEBURY ROAD,LEIGHTON BUZZARD,BEDFORDSHIRE,"LEIGHTON BUZZARD, ENGLAND",LU7 8TB,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
BAG & BALE LTD,UNIT 5A CROWN INDUSTRIAL EST,CROWN ROAD,WARMLEY,BRISTOL,,BS30 8JJ,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
BAG & BALE LTD,UNIT 5A CROWN INDUSTRIAL EST,CROWN ROAD,WARMLEY,BRISTOL,,BS30 8JJ,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024
BELL & ROSS WATCHES UK LTD,BECKET HOUSE,1 LAMBETH PALACE ROAD,LONDON,,,SE1 7EU,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
BERISFORDS LTD,JUBILEE MILL,THOMAS STREET,P O BOX 2,CONGLETON,,CW12 1EF,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,1,2024
CACTUS TREE GUARDS LIMITED,SLEASTONHOW,KIRKBY THORE,PENRITH,,,CA10 1XL,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
CAPATEX LTD,127 NORTH GATE,NEW BASFORD,NOTTINGHAM,,,NG7 7FZ,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
CAPATEX LTD,127 NORTH GATE,NEW BASFORD,NOTTINGHAM,,,NG7 7FZ,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,2,2024
CAPATEX LTD,127 NORTH GATE,NEW BASFORD,NOTTINGHAM,,,NG7 7FZ,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
CAPATEX LTD,127 NORTH GATE,NEW BASFORD,NOTTINGHAM,,,NG7 7FZ,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024
CLARENDON SPECIALTY FASTENER S LIMITED,10-11 CHARTERHOUSE SQUARE,LONDON,UNITED KINGDOM,,,EC1M 6EE,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,1,2024
CLARENDON SPECIALTY FASTENER S LIMITED,10-11 CHARTERHOUSE SQUARE,LONDON,UNITED KINGDOM,,,EC1M 6EE,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
CLARENDON SPECIALTY FASTENER S LIMITED,10-11 CHARTERHOUSE SQUARE,LONDON,UNITED KINGDOM,,,EC1M 6EE,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,2,2024
CLARENDON SPECIALTY FASTENER S LIMITED,10-11 CHARTERHOUSE SQUARE,LONDON,UNITED KINGDOM,,,EC1M 6EE,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,3,2024
CLARENDON SPECIALTY FASTENER S LIMITED,10-11 CHARTERHOUSE SQUARE,LONDON,UNITED KINGDOM,,,EC1M 6EE,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,4,2024
CLASSIC TRIMS (LEICESTER) LTD,UNIT 1,10 GOUGH ROAD,LEICESTER,,,LE5 4AL,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,2,2024
CLEMENCY RITNER SOFT FURNISHINGS LTD,20 WESTROP,HIGHWORTH,SWINDON,WILTS,,SN6 7HJ,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
COMPACT RAILS & SYSTEMS LTD,UNIT 2 RINGWAY HOUSE,UNITED DOWNS INDUSTRIAL PK,"ST DAY, REDRUTH",CORNWALL,,TR16 5HY,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,2,2024
COMPACT RAILS & SYSTEMS LTD,UNIT 2 RINGWAY HOUSE,UNITED DOWNS INDUSTRIAL PK,"ST DAY, REDRUTH",CORNWALL,,TR16 5HY,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,4,2024
DATA COMMS DIRECT LTD,UNIT 3A,WESTPARK,CHELSTON,WELLINGTON,,TA21 9AD,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,1,2024
DATA COMMS DIRECT LTD,UNIT 3A,WESTPARK,CHELSTON,WELLINGTON,,TA21 9AD,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,2,2024
DATA COMMS DIRECT LTD,UNIT 3A,WESTPARK,CHELSTON,WELLINGTON,,TA21 9AD,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,3,2024
DATA COMMS DIRECT LTD,UNIT 3A,WESTPARK,CHELSTON,WELLINGTON,,TA21 9AD,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,4,2024
DS SMITH PACKAGING LIMITED,350 EUSTON ROAD,LONDON,,,,NW1 3AX,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
ENTERPRISE DEPARTMENT LTD,11 BRIDGE STREET,BISHOPS STORTFORD,HERTS,,,CM23 2JU,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
EYE LEVEL LIMITED,DIAMOND HANGAR,LONG BORDER ROAD,STANSTED,,,CM24 1RE,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
EZ TEAMSPORTS LIMITED,HILL HOUSE,WHITEHALL ROAD,LEEDS,,,LS12 6HX,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
GECKOTA LTD,UNIT C2,THE COURTYARD,TEWKESBURY BUSINESS PARK,TEWKESBURY,,GL20 8GD,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024
GGR TRADE & DISTRIBUTION UK LTD,108 MOUNT STREET,LONDON,,,,W1K 2TP,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,2,2024
GIFTWRAP UK LTD,9-10 WARREN COURT,CHICKSANDS,SHEFFORD,BEDFORDSHIRE,,SG17 5QB,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
GIFTWRAP UK LTD,9-10 WARREN COURT,CHICKSANDS,SHEFFORD,BEDFORDSHIRE,,SG17 5QB,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024
GREENBANK RECYCLING SOLUTIONS LTD,GREENBANK HOUSE,SOTHERBY ROAD,MIDDLESBROUGH,NORTH YORKSHIRE,,TS3 8BT,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
GREENBANK RECYCLING SOLUTIONS LTD,GREENBANK HOUSE,SOTHERBY ROAD,MIDDLESBROUGH,NORTH YORKSHIRE,,TS3 8BT,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024
GUERLAIN LIMITED,UNITED KINGDOM HOUSE,6TH FLOOR,180 OXFORD STREET,LONDON,,W1D 1AB,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,2,2024
H.B. FULLER UK LTD,GLOBE LANE IND EST,OUTRAM ROAD,DUKINFIELD,CHESHIRE,,SK16 4XE,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
H.B. FULLER UK LTD,GLOBE LANE IND EST,OUTRAM ROAD,DUKINFIELD,CHESHIRE,,SK16 4XE,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,2,2024
H.B. FULLER UK LTD,GLOBE LANE IND EST,OUTRAM ROAD,DUKINFIELD,CHESHIRE,,SK16 4XE,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
HALCO EUROPE LTD,UNIT 3,BEACON ROAD,ROTHERWAS,HEREFORDSHIRE,,HR2 6JF,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,2,2024
HIGHER KINGS MILL LIMITED,HIGHER KINGS MILL,CULLOMPTON,DEVON,,,EX15 1QJ,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,2,2024
HSM (UK) LTD,"14 ATTWOOD ROAD, ZONE 1",BURNTWOOD BUSINESS PARK,BURNTWOOD,STAFFORDSHIRE,,WS7 3GJ,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
HUB PACKAGING LTD,11 NEWRY ROAD,RATHFRILAND,NEWRY,,,BT34 5AL,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,2,2024
JORDANLUCA LTD,217 BUSPACE STUDIOS,CONLAN STREET,LONDON,,,W10 5AP,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024
KASHKET & PARTNERS LIMITED,UNIT C,43-53 MARKFIELD ROAD,LONDON,,,N15 4QA,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024
KITE PACKAGING LIMITED,102-106,SCIMITAR WAY,COVENTRY,,,CV3 4GB,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,2,2024
KITE PACKAGING LIMITED,102-106,SCIMITAR WAY,COVENTRY,,,CV3 4GB,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
KWIKPAC,RANDOLPH COURT,RANDOLPH INDUSTRIAL ESTATE,KIRKCALDY,FIFE,,KY1 2YY,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
LIBERTY RETAIL LTD,FINANCIAL CONTROL,210-220 REGENT STREET,LONDON,,,W1B 5AH,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
MEGA FORTRIS (UK) LIMITED,UNIT 18 CINDER ROAD,ZONE 3,BURNTWOOD BUSINESS PARK,BURNTWOOD,STAFFS,WS7 3FS,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,2,2024
MEGA FORTRIS (UK) LIMITED,UNIT 18 CINDER ROAD,ZONE 3,BURNTWOOD BUSINESS PARK,BURNTWOOD,STAFFS,WS7 3FS,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
MEGA FORTRIS (UK) LIMITED,UNIT 18 CINDER ROAD,ZONE 3,BURNTWOOD BUSINESS PARK,BURNTWOOD,STAFFS,WS7 3FS,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024
NETWORKS CENTRE LTD,BENTLEY HOUSE,WISTON BUSINESS PARK LONDON,ASHINGTON,PULBOROUGH,,RH20 3DJ,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,1,2024
NEWTOWN PACKAGING LTD,80 ARTHUR STREET,LAKESIDE,REDDITCH,WORCESTERSHIRE,,B98 8JY,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,2,2024
NKUKU LIMITED,LOWER TWEED MILL,SHINNERS BRIDGE,DARTINGTON,TOTNES,,TQ9 6JB,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
ONBOARD CORRUGATED LTD,ONBOARD HOUSE,NECHELLS ROUNDABOUT,NECHELLS LANE,WOLVERHAMPTON,,WV11 3QH,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,2,2024
ONBOARD CORRUGATED LTD,ONBOARD HOUSE,NECHELLS ROUNDABOUT,NECHELLS LANE,WOLVERHAMPTON,,WV11 3QH,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024
OPEC CBRNE LTD,8 ASHER COURT,LYNCASTLE WAY,BARLEYCASTLE LANE,APPLETON,,WA4 4ST,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Export,4,2024
P A R (INSULATION & WIRES) LTD,FOXWOOD CLOSE,FOXWOOD IND ESTATE,SHEEPBRIDGE,CHESTERFIELD,,S41 9RB,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024
PRESCO UK LTD,KILN LANE,SWINDON,WILTS,,,SN2 2NP,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
RACESAFE LIMITED,19 CRONIN COURTYARD,CRONIN ROAD,CORBY,NORTHAMPTONSHIRE,,NN18 8AG,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
REID BROTHERS INT LTD,UNITS 1 & 2 NORWOOD COURT,IBROX BUSINESS PARK,34 BROOMLOAN ROAD,GLASGOW,,G51 2JR,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
RIGHT ON STUDIO LIMITED,A.01,THE OLD CHURCH SCHOOL,BUTTS HILL,FROME,,BA11 1HR,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,2,2024
SCREWFIX DIRECT LTD                FAO DAVID SEARLE,MEAD AVENUE,HOUNDSTONE BUSINESS PARK,YEOVIL,,,BA22 8RT,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,3,2024
SHEN ZHEN SHI WAN KE LA KE JI YOU XIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024
SHENZHEN SHIHONGTAOGUOJI DIANZIKEJIYOU XIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,1,2024
SOUTHGATE PACKAGING LIMITED,STERLING HOUSE,HAMLYN WAY,KING'S LYNN,,,PE30 4NG,58064000,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,"Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm",Import,4,2024